"subject","predicate","object"
"http://data.silknow.org/statement/08da1e78-131f-525d-a9ff-0a4353e48824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08da1e78-131f-525d-a9ff-0a4353e48824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/08da1e78-131f-525d-a9ff-0a4353e48824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716"
"http://data.silknow.org/statement/08da1e78-131f-525d-a9ff-0a4353e48824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08da1e78-131f-525d-a9ff-0a4353e48824"
"http://data.silknow.org/statement/08da1e78-131f-525d-a9ff-0a4353e48824","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/c540b181-e31f-517a-bbd8-6d87572f3647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c540b181-e31f-517a-bbd8-6d87572f3647","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c540b181-e31f-517a-bbd8-6d87572f3647","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c540b181-e31f-517a-bbd8-6d87572f3647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716"
"http://data.silknow.org/statement/c540b181-e31f-517a-bbd8-6d87572f3647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c540b181-e31f-517a-bbd8-6d87572f3647"
"http://data.silknow.org/statement/c540b181-e31f-517a-bbd8-6d87572f3647","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/5e6e0d3f-11e0-5808-85cd-10d463959291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e6e0d3f-11e0-5808-85cd-10d463959291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e6e0d3f-11e0-5808-85cd-10d463959291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5e6e0d3f-11e0-5808-85cd-10d463959291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716"
"http://data.silknow.org/statement/5e6e0d3f-11e0-5808-85cd-10d463959291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e6e0d3f-11e0-5808-85cd-10d463959291"
"http://data.silknow.org/statement/5e6e0d3f-11e0-5808-85cd-10d463959291","http://data.silknow.org/ontology/L18",0.414019
