"subject","predicate","object"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ada40541-133f-3a98-b9f9-02ebcdcce322"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03b93f2c-8d10-37f7-9bb9-e8289ba90f17"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ea5c048-bff3-303a-9538-3eb225ac2af0"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/936931c1-c1f7-38d4-ad2f-628f5ccd3790"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e1b4c50-5179-3a7a-ac03-d32538190b23"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b5fd220-f616-3461-95e1-1d41ce301df4"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca138e23-5a46-3cb8-bcf5-a18454d51d81"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cab9482b-b8f9-3184-a3aa-af4a5c8a246e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e108aead-2a5a-3e43-85ab-63e36ab5b70d"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d50a2db-63d9-3e15-b524-93b746e8ad9f"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24b1b1c9-5c59-3f15-8202-f75d79149d76"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86c1accf-057b-30cb-8cda-f356a59cebe3"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95409662-cecc-3168-86aa-6f6b9575f2bf"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ccf1b65-0afb-3837-8fc2-cd8b74675457"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af3f96b8-8cf2-3a28-ac07-87b20e5adad8"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63288897-18e0-34b9-9d99-bfbc05a06cfe"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97240d9c-821d-3a10-a016-f1476f663ae4"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/900981c3-5dc4-3b6c-8804-ba80fb2856f9"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf4ff82d-9d99-3fc6-9253-fb61f1f5ec18"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27caf713-f7fe-3985-a098-cfb059311222"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1163c675-1f6d-3c20-a836-61ff7a996b84"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92fb3948-a545-3121-a1b6-859a072dd4d1"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c2c3e04-514b-3999-96fc-6a71daddcd23"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/08748e66-4ded-3494-9100-bf7cead7308c"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63a04e56-6bea-3b00-a486-dbc4d4f96fee"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2a7367d-f487-307d-8807-7192af2ce187"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a7a8970-0b8b-3261-8618-29f1ef16fc1b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/408e9d46-72d8-361e-adc3-8d753e19ecff"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/589b6902-6740-348b-b032-4919269228bc"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8076d48b-864b-30f9-9f72-7e76056b8cb0"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9645a563-8903-3b9d-ab61-7b2d2dc85e71"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a33ee84f-f04a-3c1c-9da1-7b82f2868214"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b5de71a-3261-3402-81c9-49b10016f90f"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea7c60c6-cdd0-35bf-a7d5-1b4acb6fca45"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46b61095-519e-388b-8077-e627fb8cb3a9"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7b4155d-b54b-347b-9fed-2cfe7a6aee71"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8658e83b-c01f-3175-ae6e-c630e8eb92b0"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35f50ab1-e66a-3f5d-ac49-06567dcfc0fa"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25ade78b-c012-34ce-86e1-fd4c4fd13611"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2abc9f24-0b01-344d-8625-0de8f5f4cf07"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3808059e-a17d-3f20-b699-5193a20ed13d"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c8450f6-8e59-3bb6-81c9-1f3bad9a7859"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0f5493b-dac0-3678-ad36-b3a5c4f89fe2"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd4744c5-ea0e-38cf-8a4f-25fd78028a46"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1dabb34-bc85-3668-8244-f7ff7e1dfd00"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7018f768-5eb9-303b-98ea-b2e45363fdc0"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f596582-0010-3735-bb48-f95df424125f"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d3442ea-c622-346e-9684-893b540668d3"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/acc9bdab-9fde-38a1-8bd3-29bf83065d72"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ee04b6a-7abc-36bd-8b46-7d888c42b06e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4917eeaa-793e-3868-983e-c8b4ae35f5d2"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03db0899-6e04-33e7-bc62-5e7a281e57e8"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/827f410a-dce7-3859-a7ce-27e4c8dae560"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c47aa459-9de0-3937-8114-23e56d0b7240"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de061834-9935-30c0-a7ff-38b4525443b0"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7380c752-62a6-3fb4-93e2-c983a0752f6f"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bf5162f-0af6-3f18-9bc5-0d25637a5195"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c79b43b-e486-3ce9-86d3-8ade57d86e2e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a5e8f13-7c4d-3166-90b2-47bc325a3720"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/812dc596-e609-370b-b73c-daa5de5cdd44"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d9b6a6d-9924-3260-b971-7ab31978e4dc"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fc31dfc-b489-338e-89f7-0e4d46f3cde3"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9246495c-db42-3c29-b7f2-4ad6146791e2"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45660d9d-d9e2-3d27-a9c7-43b69fc24122"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9beaa4c6-b96a-310c-b274-1bc0793d74c5"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d081121b-9d8c-33b9-b46d-463854d7ebf2"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fa8437f-9ea8-355a-90bd-96bffa02ab2b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2fbcf13-178f-3c45-a453-f2fb9ec5bbd2"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58a0c15f-50fd-304b-bfb5-c8df45dd7d2d"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/353a5e50-2452-312b-b3be-fa53955d5528"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03401eca-2f4e-3dc8-8c07-2c2fdf64d9a4"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45260ae3-f08b-3d04-8bb1-1ab6a1ed9f35"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6567119e-d300-3028-9837-e8192cc10fd7"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d1e7db2-7cff-3410-b726-922316d7dd17"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74cd41c1-50ec-30a0-9099-c2945f0be9cb"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3cacebdb-d71c-33a8-8a84-268e18492611"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07f78c65-dff9-37b5-a5af-c76c677da25e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fd153f4-4d7b-3950-b21f-1ff43de4df54"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc74e73d-a3f4-38ed-bdfe-27cc9c017411"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebd6fe52-3792-3298-8f3e-406c1148b65c"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0170ba5-8f0c-3ed8-b77c-a5820765f8aa"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db4c5b9c-9645-3852-832c-5480a0160d71"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20116f09-80b8-3c99-b91a-f5fb97cff8be"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32a6c687-8fbe-3145-898d-2f929c8c9f8e"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/552f3eb2-10d2-30ce-a52f-7025def83d15"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1daba8d-721c-3115-978b-3289fc1f60be"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5cfeae30-387e-3510-950e-0329c128664c"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a157e5c-5949-338d-83c4-39b9129b29e8"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16d94703-436f-3c4d-b0de-baee5034f688"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2bb1732-ba25-345d-8231-7ef670005422"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e891c4a9-ff91-307d-b005-7751a34153d2"
