"subject","predicate","object"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5bd8e-50d5-3f0b-90b2-d2b138f569dd"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/168672c3-8f86-398e-900c-1ed265bd76d7"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9dc2176-0a1b-3cd2-8430-ea54cfb5c69b"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e18a35a-8e80-37ac-9c3a-378eadd999fc"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a99cc7-6764-3c6c-8f1b-20b856d9179a"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a936f2d5-9f61-327d-8d07-846e2d28b0ab"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9826b23-f2f3-31af-8025-3a5e084f09b4"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0764d85-89a9-3a3c-8728-55093c1b236c"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/558717a9-c1c6-3791-9760-9fa9b1517567"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c4ec65-d51c-3029-a7c1-4b74c69dbe8c"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46882f2e-6898-3d2c-86ab-bbc4e6a90fdf"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26848dbd-b224-38aa-9fc1-c43121cef82e"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58955d2a-1c8e-3707-9ff1-120e07356a3e"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b27bc1ac-843a-372d-8ac7-f07540790b14"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36cd10e-6134-3001-9f8b-e8010382f34b"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a395992b-9c84-378e-97f9-b7947df42e83"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c6407cf-a772-3a8d-af00-aad4c1d56e77"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ef886ac-a80e-36c6-a851-a1bad2feafaf"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea64444-d399-3f50-9ba5-10fc31faeb06"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78910598-4828-365a-b791-3191761fd56b"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fb8118-56a7-36ef-9f9a-79b2a9efa72f"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/729ec952-031c-3241-9767-b1b37c626ba2"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ec094d-05bd-33f9-a1c4-054338706fe1"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a68352-2936-3c5f-b7d3-035059fdc375"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/830902f0-3973-3d06-ad44-3981d13fade4"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e4b43c-8bdb-3822-9064-20b5d28ff5c4"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39c699fb-4a7a-3050-b5c1-8d048cc72b48"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83e31143-3f7c-3fb2-b8ad-c33accfa1c98"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f2015fc-4f8e-351e-9b25-511d5f6980d5"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b949ae3-188e-3b79-83e3-8c74b60fee6a"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82a65af0-761c-3f0f-968f-d55d06c1c8be"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f754d59c-4fd4-3756-929d-f6adb9dd2d5d"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5178d7a-4130-3ca2-95d3-3bf4c9f7b6fd"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d223820-3018-322b-b7fb-decff1026d79"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2a91c4-d626-344d-a589-25fec3af2b91"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb81031-fc98-3892-bd0b-ac2104c8f9c1"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/039e5c2a-5b93-3d32-9911-5a2c4d336659"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1933f9bd-60f6-3650-b152-942a7d0efedc"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/effd6bca-e53b-32d5-8367-42e0e189e21b"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/629f32de-17dc-3f26-a44c-6ea06d087fef"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09766e9c-4e0c-39cc-8d5e-ecf69558c618"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14b15732-3600-30b6-b4d0-b0d70bd0781f"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/209e2342-1c6b-3da2-a8f1-aa407b2cbe5c"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d591f57-13b4-3194-9231-0629e2d3c733"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1a22597-0cc1-32ff-9b33-a06ade33b450"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed7ca4b-1830-3e6f-a3ff-e8180af72c87"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1f4a2c-4086-3efb-8c17-3e97644a2512"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebfa0501-9889-3d90-b648-fa69857ee570"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70aaf92-8dd9-3d0e-9fca-f320cd5679ae"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae635ec7-534c-390a-9686-7d5aa708de6c"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116402ba-2df6-3255-aabe-2b9ec5801a57"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75eb6f07-e692-338a-88b5-36434c510f83"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8389128-14c7-3ffa-bcbe-922f9b23973d"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982a4226-b0bf-3dd1-956d-e610c5126657"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdd9f87b-9357-3e02-8976-c6fe227341a1"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5814771-83ee-3a6d-9a8f-a18c13fb2a57"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2791155-1c1b-33a4-84ba-53ac4b38ebf2"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0d27c4-9f03-392c-9232-447fba5bad9d"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11e63b4d-e4e5-3020-922e-7938b733783f"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37cccb3-c5ab-317d-b3fb-f0b47290c5f7"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a01d007e-5c32-39a2-b2bc-f1e709c01815"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf0952e-e9ab-3823-90bf-55f0f2bed6dd"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aec3b19-cd4f-305f-84e9-78aa37c6507c"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c"
