"subject","predicate","object"
"http://data.silknow.org/statement/028a8b6f-a184-5091-afa2-0998340d34a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/028a8b6f-a184-5091-afa2-0998340d34a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/028a8b6f-a184-5091-afa2-0998340d34a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/028a8b6f-a184-5091-afa2-0998340d34a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/028a8b6f-a184-5091-afa2-0998340d34a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/028a8b6f-a184-5091-afa2-0998340d34a5"
"http://data.silknow.org/statement/028a8b6f-a184-5091-afa2-0998340d34a5","http://data.silknow.org/ontology/L18",0.5024
"http://data.silknow.org/statement/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e"
"http://data.silknow.org/statement/e0dfc314-0b96-5f8c-8fdd-8f8874855a7e","http://data.silknow.org/ontology/L18",0.6024
"http://data.silknow.org/statement/fddd9dc6-dd06-5bae-97ce-4d3497b7563f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fddd9dc6-dd06-5bae-97ce-4d3497b7563f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fddd9dc6-dd06-5bae-97ce-4d3497b7563f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fddd9dc6-dd06-5bae-97ce-4d3497b7563f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/fddd9dc6-dd06-5bae-97ce-4d3497b7563f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fddd9dc6-dd06-5bae-97ce-4d3497b7563f"
"http://data.silknow.org/statement/fddd9dc6-dd06-5bae-97ce-4d3497b7563f","http://data.silknow.org/ontology/L18",0.719944
"http://data.silknow.org/statement/7c6af1b9-b0c0-56ed-888b-27fcb9146784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c6af1b9-b0c0-56ed-888b-27fcb9146784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c6af1b9-b0c0-56ed-888b-27fcb9146784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7c6af1b9-b0c0-56ed-888b-27fcb9146784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/7c6af1b9-b0c0-56ed-888b-27fcb9146784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c6af1b9-b0c0-56ed-888b-27fcb9146784"
"http://data.silknow.org/statement/7c6af1b9-b0c0-56ed-888b-27fcb9146784","http://data.silknow.org/ontology/L18",0.981144
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","one row of weft twining with red/green wool"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","depressed.
Weft: Red (faded) silk"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","Wool knotted pile on silk foundation, symmetric knot.
Warp: dark red (faded), yellow, white silk"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","9 colours: red, light red, orange, yellow, light green, very light green, dark blue, light blue, white. Symmetrical knot tied around two threads - it is possible that there is warp-sharing, that two knots are tied around three warp threads. 418 knots per sq. inch (6688 per sq. dm).
Side finish: one cord oversewn with faded purple silk.
End finish: Lower: 1cm plainweave, one row of warp twining and a warp fringe 7cm long with two rows of knots. Upper: 2.5cm plain weave with red wool"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","a warp fringe 9cm long with two rows of knots."
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","Z3S"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","one shoot after every two rows of knots"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","38 threads per inch (152 per dm)"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","one row warp twining"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P126_employed","22 knots per inch (88 per dm).
Pile: wool"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1875"
"http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/52c6cd47-e7ef-55ea-8067-ee56a872d90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52c6cd47-e7ef-55ea-8067-ee56a872d90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52c6cd47-e7ef-55ea-8067-ee56a872d90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/52c6cd47-e7ef-55ea-8067-ee56a872d90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/52c6cd47-e7ef-55ea-8067-ee56a872d90a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52c6cd47-e7ef-55ea-8067-ee56a872d90a"
"http://data.silknow.org/statement/52c6cd47-e7ef-55ea-8067-ee56a872d90a","http://data.silknow.org/ontology/L18",0.5258
"http://data.silknow.org/statement/d1279074-5d76-5a7e-99ec-858a5ae3a256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1279074-5d76-5a7e-99ec-858a5ae3a256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1279074-5d76-5a7e-99ec-858a5ae3a256","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d1279074-5d76-5a7e-99ec-858a5ae3a256","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/d1279074-5d76-5a7e-99ec-858a5ae3a256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1279074-5d76-5a7e-99ec-858a5ae3a256"
"http://data.silknow.org/statement/d1279074-5d76-5a7e-99ec-858a5ae3a256","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848"
"http://data.silknow.org/statement/f0bcae27-c164-5fc2-8d91-a2ef6e8bb848","http://data.silknow.org/ontology/L18",0.588
