"subject","predicate","object"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a61538d6-c5ed-55f1-a78f-61bc992825a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a61538d6-c5ed-55f1-a78f-61bc992825a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a61538d6-c5ed-55f1-a78f-61bc992825a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a61538d6-c5ed-55f1-a78f-61bc992825a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/statement/a61538d6-c5ed-55f1-a78f-61bc992825a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a61538d6-c5ed-55f1-a78f-61bc992825a5"
"http://data.silknow.org/statement/a61538d6-c5ed-55f1-a78f-61bc992825a5","http://data.silknow.org/ontology/L18",0.962255
"http://data.silknow.org/statement/138b10fa-72c2-59ea-8583-9ac9546c3cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/138b10fa-72c2-59ea-8583-9ac9546c3cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/138b10fa-72c2-59ea-8583-9ac9546c3cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/138b10fa-72c2-59ea-8583-9ac9546c3cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/statement/138b10fa-72c2-59ea-8583-9ac9546c3cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/138b10fa-72c2-59ea-8583-9ac9546c3cb3"
"http://data.silknow.org/statement/138b10fa-72c2-59ea-8583-9ac9546c3cb3","http://data.silknow.org/ontology/L18",0.8555
"http://data.silknow.org/statement/6ae8d4d9-6c51-5ecb-8095-5766ea63d304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ae8d4d9-6c51-5ecb-8095-5766ea63d304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6ae8d4d9-6c51-5ecb-8095-5766ea63d304","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6ae8d4d9-6c51-5ecb-8095-5766ea63d304","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/statement/6ae8d4d9-6c51-5ecb-8095-5766ea63d304","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ae8d4d9-6c51-5ecb-8095-5766ea63d304"
"http://data.silknow.org/statement/6ae8d4d9-6c51-5ecb-8095-5766ea63d304","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3e436412-c634-5412-b4b8-d0c007a8199c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e436412-c634-5412-b4b8-d0c007a8199c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e436412-c634-5412-b4b8-d0c007a8199c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3e436412-c634-5412-b4b8-d0c007a8199c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/statement/3e436412-c634-5412-b4b8-d0c007a8199c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e436412-c634-5412-b4b8-d0c007a8199c"
"http://data.silknow.org/statement/3e436412-c634-5412-b4b8-d0c007a8199c","http://data.silknow.org/ontology/L18",0.351471
