"subject","predicate","object"
"http://data.silknow.org/statement/a4989d8b-04bb-5f2a-a2a9-332e849a7c12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4989d8b-04bb-5f2a-a2a9-332e849a7c12"
"http://data.silknow.org/statement/a4989d8b-04bb-5f2a-a2a9-332e849a7c12","http://data.silknow.org/ontology/L18",0.9196
"http://data.silknow.org/statement/74664db4-8bf5-52af-88c1-e799262d67d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74664db4-8bf5-52af-88c1-e799262d67d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/74664db4-8bf5-52af-88c1-e799262d67d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/74664db4-8bf5-52af-88c1-e799262d67d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/74664db4-8bf5-52af-88c1-e799262d67d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74664db4-8bf5-52af-88c1-e799262d67d1"
"http://data.silknow.org/statement/74664db4-8bf5-52af-88c1-e799262d67d1","http://data.silknow.org/ontology/L18",0.7976
"http://data.silknow.org/statement/3d582dd7-7d89-5173-926a-a7c7ec487627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d582dd7-7d89-5173-926a-a7c7ec487627","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3d582dd7-7d89-5173-926a-a7c7ec487627","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3d582dd7-7d89-5173-926a-a7c7ec487627","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/3d582dd7-7d89-5173-926a-a7c7ec487627","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d582dd7-7d89-5173-926a-a7c7ec487627"
"http://data.silknow.org/statement/3d582dd7-7d89-5173-926a-a7c7ec487627","http://data.silknow.org/ontology/L18",0.8874
"http://data.silknow.org/statement/9d40c425-aff2-5aef-8bce-b886cc50daf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d40c425-aff2-5aef-8bce-b886cc50daf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9d40c425-aff2-5aef-8bce-b886cc50daf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/9d40c425-aff2-5aef-8bce-b886cc50daf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/9d40c425-aff2-5aef-8bce-b886cc50daf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d40c425-aff2-5aef-8bce-b886cc50daf5"
"http://data.silknow.org/statement/9d40c425-aff2-5aef-8bce-b886cc50daf5","http://data.silknow.org/ontology/L18",0.334
"http://data.silknow.org/statement/50b2a2c2-5b89-5a5d-bdfa-001527139485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50b2a2c2-5b89-5a5d-bdfa-001527139485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/50b2a2c2-5b89-5a5d-bdfa-001527139485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/50b2a2c2-5b89-5a5d-bdfa-001527139485","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/50b2a2c2-5b89-5a5d-bdfa-001527139485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50b2a2c2-5b89-5a5d-bdfa-001527139485"
"http://data.silknow.org/statement/50b2a2c2-5b89-5a5d-bdfa-001527139485","http://data.silknow.org/ontology/L18",0.2837
"http://data.silknow.org/statement/08e5dbff-bd75-5018-8f97-259fb6267c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08e5dbff-bd75-5018-8f97-259fb6267c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/08e5dbff-bd75-5018-8f97-259fb6267c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/08e5dbff-bd75-5018-8f97-259fb6267c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/08e5dbff-bd75-5018-8f97-259fb6267c30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08e5dbff-bd75-5018-8f97-259fb6267c30"
"http://data.silknow.org/statement/08e5dbff-bd75-5018-8f97-259fb6267c30","http://data.silknow.org/ontology/L18",0.6072
"http://data.silknow.org/statement/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49"
"http://data.silknow.org/statement/83a22f98-9c4d-5a4b-846d-40c1d1b7ea49","http://data.silknow.org/ontology/L18",0.5275
"http://data.silknow.org/statement/c365ac4e-ce40-550d-905b-0e1d64993221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c365ac4e-ce40-550d-905b-0e1d64993221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c365ac4e-ce40-550d-905b-0e1d64993221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c365ac4e-ce40-550d-905b-0e1d64993221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/c365ac4e-ce40-550d-905b-0e1d64993221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c365ac4e-ce40-550d-905b-0e1d64993221"
"http://data.silknow.org/statement/c365ac4e-ce40-550d-905b-0e1d64993221","http://data.silknow.org/ontology/L18",0.6207
"http://data.silknow.org/statement/4ac8c503-5543-579f-ada2-988680b8a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ac8c503-5543-579f-ada2-988680b8a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ac8c503-5543-579f-ada2-988680b8a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4ac8c503-5543-579f-ada2-988680b8a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/4ac8c503-5543-579f-ada2-988680b8a0dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ac8c503-5543-579f-ada2-988680b8a0dd"
"http://data.silknow.org/statement/4ac8c503-5543-579f-ada2-988680b8a0dd","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b6c21958-763d-5f63-a705-81f19bfeb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6c21958-763d-5f63-a705-81f19bfeb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b6c21958-763d-5f63-a705-81f19bfeb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b6c21958-763d-5f63-a705-81f19bfeb505","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/b6c21958-763d-5f63-a705-81f19bfeb505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6c21958-763d-5f63-a705-81f19bfeb505"
"http://data.silknow.org/statement/b6c21958-763d-5f63-a705-81f19bfeb505","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/13e02bfb-2a06-5483-b5cf-68db3a9b173b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13e02bfb-2a06-5483-b5cf-68db3a9b173b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13e02bfb-2a06-5483-b5cf-68db3a9b173b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/13e02bfb-2a06-5483-b5cf-68db3a9b173b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/13e02bfb-2a06-5483-b5cf-68db3a9b173b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13e02bfb-2a06-5483-b5cf-68db3a9b173b"
"http://data.silknow.org/statement/13e02bfb-2a06-5483-b5cf-68db3a9b173b","http://data.silknow.org/ontology/L18",0.928
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44154135-6ff7-353a-9771-77244cd80a07"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/71ed88ec-904b-5cb8-81c6-e5dc54803ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71ed88ec-904b-5cb8-81c6-e5dc54803ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/71ed88ec-904b-5cb8-81c6-e5dc54803ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/71ed88ec-904b-5cb8-81c6-e5dc54803ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/71ed88ec-904b-5cb8-81c6-e5dc54803ba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71ed88ec-904b-5cb8-81c6-e5dc54803ba7"
"http://data.silknow.org/statement/71ed88ec-904b-5cb8-81c6-e5dc54803ba7","http://data.silknow.org/ontology/L18",0.9158
"http://data.silknow.org/statement/47f9b066-55c2-5788-a645-e6d3022e8c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47f9b066-55c2-5788-a645-e6d3022e8c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/47f9b066-55c2-5788-a645-e6d3022e8c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/47f9b066-55c2-5788-a645-e6d3022e8c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/47f9b066-55c2-5788-a645-e6d3022e8c4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47f9b066-55c2-5788-a645-e6d3022e8c4b"
"http://data.silknow.org/statement/47f9b066-55c2-5788-a645-e6d3022e8c4b","http://data.silknow.org/ontology/L18",0.8082
"http://data.silknow.org/statement/6aa897ec-3f2d-5065-83e0-0c57c247dbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6aa897ec-3f2d-5065-83e0-0c57c247dbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6aa897ec-3f2d-5065-83e0-0c57c247dbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6aa897ec-3f2d-5065-83e0-0c57c247dbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/6aa897ec-3f2d-5065-83e0-0c57c247dbe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6aa897ec-3f2d-5065-83e0-0c57c247dbe0"
"http://data.silknow.org/statement/6aa897ec-3f2d-5065-83e0-0c57c247dbe0","http://data.silknow.org/ontology/L18",0.9763
"http://data.silknow.org/statement/a5bf38bc-470d-5346-a002-c978c7ddbfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5bf38bc-470d-5346-a002-c978c7ddbfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a5bf38bc-470d-5346-a002-c978c7ddbfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a5bf38bc-470d-5346-a002-c978c7ddbfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/a5bf38bc-470d-5346-a002-c978c7ddbfd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5bf38bc-470d-5346-a002-c978c7ddbfd2"
"http://data.silknow.org/statement/a5bf38bc-470d-5346-a002-c978c7ddbfd2","http://data.silknow.org/ontology/L18",0.9625
"http://data.silknow.org/statement/652f4e9e-4315-551b-866d-c993b530da83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/652f4e9e-4315-551b-866d-c993b530da83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/652f4e9e-4315-551b-866d-c993b530da83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/652f4e9e-4315-551b-866d-c993b530da83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/652f4e9e-4315-551b-866d-c993b530da83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/652f4e9e-4315-551b-866d-c993b530da83"
"http://data.silknow.org/statement/652f4e9e-4315-551b-866d-c993b530da83","http://data.silknow.org/ontology/L18",0.9323
"http://data.silknow.org/statement/d9c2964a-8610-5953-befa-beeab796ecc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9c2964a-8610-5953-befa-beeab796ecc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d9c2964a-8610-5953-befa-beeab796ecc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d9c2964a-8610-5953-befa-beeab796ecc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/d9c2964a-8610-5953-befa-beeab796ecc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9c2964a-8610-5953-befa-beeab796ecc3"
"http://data.silknow.org/statement/d9c2964a-8610-5953-befa-beeab796ecc3","http://data.silknow.org/ontology/L18",0.6554
"http://data.silknow.org/statement/26924193-c48b-5b67-8106-db53f49e8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26924193-c48b-5b67-8106-db53f49e8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/26924193-c48b-5b67-8106-db53f49e8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/26924193-c48b-5b67-8106-db53f49e8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
