"subject","predicate","object"
"http://data.silknow.org/statement/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5","http://data.silknow.org/ontology/L18",0.9453
"http://data.silknow.org/statement/14acfd19-85a0-54ac-af9a-0a5a2e818776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14acfd19-85a0-54ac-af9a-0a5a2e818776","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/14acfd19-85a0-54ac-af9a-0a5a2e818776","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/14acfd19-85a0-54ac-af9a-0a5a2e818776","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/14acfd19-85a0-54ac-af9a-0a5a2e818776","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14acfd19-85a0-54ac-af9a-0a5a2e818776"
"http://data.silknow.org/statement/14acfd19-85a0-54ac-af9a-0a5a2e818776","http://data.silknow.org/ontology/L18",0.5778
"http://data.silknow.org/statement/d3187d4c-c130-54c1-9c6a-790553ec1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3187d4c-c130-54c1-9c6a-790553ec1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d3187d4c-c130-54c1-9c6a-790553ec1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d3187d4c-c130-54c1-9c6a-790553ec1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/d3187d4c-c130-54c1-9c6a-790553ec1f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3187d4c-c130-54c1-9c6a-790553ec1f6a"
"http://data.silknow.org/statement/d3187d4c-c130-54c1-9c6a-790553ec1f6a","http://data.silknow.org/ontology/L18",0.5027
"http://data.silknow.org/statement/3fbbbeba-7f35-5edf-a96d-57c94f627a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fbbbeba-7f35-5edf-a96d-57c94f627a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3fbbbeba-7f35-5edf-a96d-57c94f627a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3fbbbeba-7f35-5edf-a96d-57c94f627a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/3fbbbeba-7f35-5edf-a96d-57c94f627a0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fbbbeba-7f35-5edf-a96d-57c94f627a0a"
"http://data.silknow.org/statement/3fbbbeba-7f35-5edf-a96d-57c94f627a0a","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/fa0c8ae3-de5a-54aa-9c28-686cf0462d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa0c8ae3-de5a-54aa-9c28-686cf0462d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa0c8ae3-de5a-54aa-9c28-686cf0462d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/fa0c8ae3-de5a-54aa-9c28-686cf0462d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/fa0c8ae3-de5a-54aa-9c28-686cf0462d04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa0c8ae3-de5a-54aa-9c28-686cf0462d04"
"http://data.silknow.org/statement/fa0c8ae3-de5a-54aa-9c28-686cf0462d04","http://data.silknow.org/ontology/L18",0.3271
"http://data.silknow.org/statement/f899c581-6a21-5fe9-a307-266730a1a9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f899c581-6a21-5fe9-a307-266730a1a9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f899c581-6a21-5fe9-a307-266730a1a9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f899c581-6a21-5fe9-a307-266730a1a9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/f899c581-6a21-5fe9-a307-266730a1a9af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f899c581-6a21-5fe9-a307-266730a1a9af"
"http://data.silknow.org/statement/f899c581-6a21-5fe9-a307-266730a1a9af","http://data.silknow.org/ontology/L18",0.8409
"http://data.silknow.org/statement/564595aa-38a9-5153-8e79-521b43e56bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/564595aa-38a9-5153-8e79-521b43e56bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/564595aa-38a9-5153-8e79-521b43e56bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/564595aa-38a9-5153-8e79-521b43e56bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/564595aa-38a9-5153-8e79-521b43e56bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/564595aa-38a9-5153-8e79-521b43e56bf3"
"http://data.silknow.org/statement/564595aa-38a9-5153-8e79-521b43e56bf3","http://data.silknow.org/ontology/L18",0.6358
"http://data.silknow.org/statement/0f2fb3e2-524a-58cb-a49d-b7585faa31a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f2fb3e2-524a-58cb-a49d-b7585faa31a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f2fb3e2-524a-58cb-a49d-b7585faa31a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0f2fb3e2-524a-58cb-a49d-b7585faa31a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/0f2fb3e2-524a-58cb-a49d-b7585faa31a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f2fb3e2-524a-58cb-a49d-b7585faa31a4"
"http://data.silknow.org/statement/0f2fb3e2-524a-58cb-a49d-b7585faa31a4","http://data.silknow.org/ontology/L18",0.476
"http://data.silknow.org/statement/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa"
"http://data.silknow.org/statement/d8bdd3d7-64c4-5776-a6fe-041cc1f478aa","http://data.silknow.org/ontology/L18",0.3892
"http://data.silknow.org/statement/14d65199-fe62-50f1-9d64-b05a1ca33622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14d65199-fe62-50f1-9d64-b05a1ca33622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14d65199-fe62-50f1-9d64-b05a1ca33622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/14d65199-fe62-50f1-9d64-b05a1ca33622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/14d65199-fe62-50f1-9d64-b05a1ca33622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14d65199-fe62-50f1-9d64-b05a1ca33622"
"http://data.silknow.org/statement/14d65199-fe62-50f1-9d64-b05a1ca33622","http://data.silknow.org/ontology/L18",0.6928
"http://data.silknow.org/statement/d285b0da-1bf0-5738-91d4-c80f375ff503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d285b0da-1bf0-5738-91d4-c80f375ff503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d285b0da-1bf0-5738-91d4-c80f375ff503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d285b0da-1bf0-5738-91d4-c80f375ff503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/d285b0da-1bf0-5738-91d4-c80f375ff503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d285b0da-1bf0-5738-91d4-c80f375ff503"
"http://data.silknow.org/statement/d285b0da-1bf0-5738-91d4-c80f375ff503","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9fe57cc7-f8a4-5e79-8aea-b832357c8727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fe57cc7-f8a4-5e79-8aea-b832357c8727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9fe57cc7-f8a4-5e79-8aea-b832357c8727","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9fe57cc7-f8a4-5e79-8aea-b832357c8727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/9fe57cc7-f8a4-5e79-8aea-b832357c8727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fe57cc7-f8a4-5e79-8aea-b832357c8727"
"http://data.silknow.org/statement/9fe57cc7-f8a4-5e79-8aea-b832357c8727","http://data.silknow.org/ontology/L18",0.7435
"http://data.silknow.org/statement/dadbeb05-7b15-5acb-8dc0-1042862bdba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dadbeb05-7b15-5acb-8dc0-1042862bdba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dadbeb05-7b15-5acb-8dc0-1042862bdba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dadbeb05-7b15-5acb-8dc0-1042862bdba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/dadbeb05-7b15-5acb-8dc0-1042862bdba0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dadbeb05-7b15-5acb-8dc0-1042862bdba0"
"http://data.silknow.org/statement/dadbeb05-7b15-5acb-8dc0-1042862bdba0","http://data.silknow.org/ontology/L18",0.7277
"http://data.silknow.org/statement/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936"
"http://data.silknow.org/statement/98b1d3ce-24ef-59ad-8ee9-c3d5bc1f2936","http://data.silknow.org/ontology/L18",0.734
"http://data.silknow.org/statement/811f0f12-a231-565d-ad64-c13eef8d891c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/811f0f12-a231-565d-ad64-c13eef8d891c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/811f0f12-a231-565d-ad64-c13eef8d891c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/811f0f12-a231-565d-ad64-c13eef8d891c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/811f0f12-a231-565d-ad64-c13eef8d891c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/811f0f12-a231-565d-ad64-c13eef8d891c"
"http://data.silknow.org/statement/811f0f12-a231-565d-ad64-c13eef8d891c","http://data.silknow.org/ontology/L18",0.6154
"http://data.silknow.org/statement/a8b4c107-1118-512e-8805-5b94f049c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8b4c107-1118-512e-8805-5b94f049c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8b4c107-1118-512e-8805-5b94f049c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a8b4c107-1118-512e-8805-5b94f049c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/a8b4c107-1118-512e-8805-5b94f049c565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8b4c107-1118-512e-8805-5b94f049c565"
"http://data.silknow.org/statement/a8b4c107-1118-512e-8805-5b94f049c565","http://data.silknow.org/ontology/L18",0.8609
"http://data.silknow.org/statement/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6"
"http://data.silknow.org/statement/0c46c78a-29f1-5eb6-9fb0-168f4a662ae6","http://data.silknow.org/ontology/L18",0.9505
"http://data.silknow.org/statement/cbc56d28-1794-5a9f-8a00-f220dd0b1fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbc56d28-1794-5a9f-8a00-f220dd0b1fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cbc56d28-1794-5a9f-8a00-f220dd0b1fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cbc56d28-1794-5a9f-8a00-f220dd0b1fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/cbc56d28-1794-5a9f-8a00-f220dd0b1fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbc56d28-1794-5a9f-8a00-f220dd0b1fca"
"http://data.silknow.org/statement/cbc56d28-1794-5a9f-8a00-f220dd0b1fca","http://data.silknow.org/ontology/L18",0.2267
"http://data.silknow.org/statement/1ea049e9-b1f7-5911-a072-7e26769fac44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ea049e9-b1f7-5911-a072-7e26769fac44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ea049e9-b1f7-5911-a072-7e26769fac44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ea049e9-b1f7-5911-a072-7e26769fac44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/1ea049e9-b1f7-5911-a072-7e26769fac44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ea049e9-b1f7-5911-a072-7e26769fac44"
"http://data.silknow.org/statement/1ea049e9-b1f7-5911-a072-7e26769fac44","http://data.silknow.org/ontology/L18",0.6652
"http://data.silknow.org/statement/186fc641-1b73-5832-9840-a15bff435da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/186fc641-1b73-5832-9840-a15bff435da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/186fc641-1b73-5832-9840-a15bff435da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/186fc641-1b73-5832-9840-a15bff435da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/186fc641-1b73-5832-9840-a15bff435da1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/186fc641-1b73-5832-9840-a15bff435da1"
"http://data.silknow.org/statement/186fc641-1b73-5832-9840-a15bff435da1","http://data.silknow.org/ontology/L18",0.4802
"http://data.silknow.org/statement/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab"
"http://data.silknow.org/statement/a1bb8f3f-a5a0-58bf-9b53-8a53adb9b6ab","http://data.silknow.org/ontology/L18",0.618
"http://data.silknow.org/statement/d5ef31ed-358f-53e7-9ee0-939fa8df8326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5ef31ed-358f-53e7-9ee0-939fa8df8326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d5ef31ed-358f-53e7-9ee0-939fa8df8326","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d5ef31ed-358f-53e7-9ee0-939fa8df8326","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/d5ef31ed-358f-53e7-9ee0-939fa8df8326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5ef31ed-358f-53e7-9ee0-939fa8df8326"
"http://data.silknow.org/statement/d5ef31ed-358f-53e7-9ee0-939fa8df8326","http://data.silknow.org/ontology/L18",0.991
"http://data.silknow.org/statement/4a647a7b-741f-5fd1-961d-4aa3b7266ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a647a7b-741f-5fd1-961d-4aa3b7266ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4a647a7b-741f-5fd1-961d-4aa3b7266ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4a647a7b-741f-5fd1-961d-4aa3b7266ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/4a647a7b-741f-5fd1-961d-4aa3b7266ba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a647a7b-741f-5fd1-961d-4aa3b7266ba2"
"http://data.silknow.org/statement/4a647a7b-741f-5fd1-961d-4aa3b7266ba2","http://data.silknow.org/ontology/L18",0.9707
"http://data.silknow.org/statement/5511fa0c-5b1e-58a1-a699-fc61595cebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5511fa0c-5b1e-58a1-a699-fc61595cebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
