"subject","predicate","object"
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/93cae3d4-41af-51ed-9c5a-ffe7604f9498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93cae3d4-41af-51ed-9c5a-ffe7604f9498","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93cae3d4-41af-51ed-9c5a-ffe7604f9498","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/93cae3d4-41af-51ed-9c5a-ffe7604f9498","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc"
"http://data.silknow.org/statement/93cae3d4-41af-51ed-9c5a-ffe7604f9498","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93cae3d4-41af-51ed-9c5a-ffe7604f9498"
"http://data.silknow.org/statement/93cae3d4-41af-51ed-9c5a-ffe7604f9498","http://data.silknow.org/ontology/L18",0.3455
"http://data.silknow.org/statement/432e8824-ed3b-586e-9cc3-28050aa63ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/432e8824-ed3b-586e-9cc3-28050aa63ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/432e8824-ed3b-586e-9cc3-28050aa63ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/432e8824-ed3b-586e-9cc3-28050aa63ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc"
"http://data.silknow.org/statement/432e8824-ed3b-586e-9cc3-28050aa63ace","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/432e8824-ed3b-586e-9cc3-28050aa63ace"
"http://data.silknow.org/statement/432e8824-ed3b-586e-9cc3-28050aa63ace","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc"
"http://data.silknow.org/statement/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b"
"http://data.silknow.org/statement/8d014fe7-1a62-5204-b7b2-8fe98eaaa93b","http://data.silknow.org/ontology/L18",0.543208
