"subject","predicate","object"
"http://data.silknow.org/statement/de6fdfad-2e31-5d68-9ffe-7b5b95f42123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de6fdfad-2e31-5d68-9ffe-7b5b95f42123"
"http://data.silknow.org/statement/de6fdfad-2e31-5d68-9ffe-7b5b95f42123","http://data.silknow.org/ontology/L18",0.6369
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://www.w3.org/2000/01/rdf-schema#comment","Colorful silk embroidery complements the bleached ground of this gauze-weave linen textile. To produce such a fine, yet robust, buratto cloth, the warp and weft threads are highly twisted and plied, which creates a mesh-like surface that is well suited to receive embroidery. The cloth was woven in a narrow band and both selvages are preserved."
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213099"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://purl.org/dc/elements/1.1/identifier","07.62.61"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P3_has_note","Colorful silk embroidery complements the bleached ground of this gauze-weave linen textile. To produce such a fine, yet robust, buratto cloth, the warp and weft threads are highly twisted and plied, which creates a mesh-like surface that is well suited to receive embroidery. The cloth was woven in a narrow band and both selvages are preserved."
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979/dimension/1"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979/dimension/2"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33b3c1fe-086f-3710-89b6-b99c7f4b4711"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/466b0f78-463b-303a-a718-a5b8b6680838"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68f2e454-b5c6-3030-814d-d96c41be37b1"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a84db163-7397-347c-a7bf-ec0fb34bf00b"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac517197-05c6-36c4-b7b9-e3f50bf09350"
"http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/5c74fe61-afcc-548d-b720-5073afecd0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c74fe61-afcc-548d-b720-5073afecd0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c74fe61-afcc-548d-b720-5073afecd0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5c74fe61-afcc-548d-b720-5073afecd0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979"
"http://data.silknow.org/statement/5c74fe61-afcc-548d-b720-5073afecd0aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c74fe61-afcc-548d-b720-5073afecd0aa"
"http://data.silknow.org/statement/5c74fe61-afcc-548d-b720-5073afecd0aa","http://data.silknow.org/ontology/L18",0.5681
