"subject","predicate","object"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O264673"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://purl.org/dc/elements/1.1/identifier","8286-1863"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P3_has_note","1400-1430, Italian. Lampas, dark purple silk and silver, bold arabesque, dragon heads, grotesque animals and birds. Watercolour extension, 656-1894"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P3_has_note","Lampas with pattern in blue-grey and silver of arabesques with animals. The lampas has 2/1 twill ground, with 1/3 twill binding for the pattern. There are 3 paired main warps of blue-grey silk and 1 binding warp of tan silk; one main weft of blue-grey silk, and one pattern weft of gilt membrane on an undyed linen core. The binding warp ties only the pattern.
The pattern repeat is incomplete, and the silk has been stuck to card on which a watercolour extension has been painted (656-1894)."
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1/dimension/4"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1/dimension/2"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1/dimension/3"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1/dimension/1"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34661ac7-87c5-3849-8fd2-c9c0a64e3c89"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3dbd4501-b6fa-3903-aa04-ed801078f3c8"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d831712-8aab-3e82-9367-496fa92cb9c2"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf57db22-7b4b-33dd-8969-752ffdeb9cbf"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccbadcfb-cabf-31b9-b3c6-2abe8ca8bfbc"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f25ee5bc-6817-3dc1-b6cf-f3ab8c14eaed"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://erlangen-crm.org/current/P102_has_title","1400 / 1430, Italy"
