"subject","predicate","object"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O230939"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://purl.org/dc/elements/1.1/identifier","837-1876"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P3_has_note","Woven silk and metal thread.
Described with the Museum Number in the top left hand corner. There are patterned bands across the top with a blue ground and a dense pattern in 'gold' metal thread [silver strip open S-wound on a silk core] with red details. There are connected stems forming a pattern of squares with large and small blossoms and small leaves and tendrils. Below this is a gold band [silver-gilt strip S-wound on a yellow silk core] with a pink flower, a mauve iris, a smaller mauve flower and small green leaves and a white stem. Either side is a chevron in blue and white. This combination also appears across the bottom but the 'gold' ground is woven with silver-gilt wire[ and not strip around a silk core].
The main section has diagonal stripes running from the lower left to the upper right. The narrow stripes have  either a'gold' ground [metal wire used as a weft] with a white meander with groups of 3 red flowers and groups of 3 mauve flowers, or a white/silver ground [silver strip open S-wound on a white silk core] with the same pattern. The wide stripes have a gold wire ground and three main motifs:
[1] a large mauve iris; [2] a 4-petalled pink flower; [3] a star-like mauve and pink flower.  All linked by a white/silver undulating line bearing small flowers.
Selvedge: 2 white cotton cords.
The bottom edge has been cut. There is a fine checked band across the top which marks a loom/piece end."
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; woven silk, 1800-1860, Persian"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11/dimension/1"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11/dimension/2"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11/dimension/3"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/651eca6e-fab3-3a02-94f8-b86e8e935957"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a3d1e60-3ffa-3e9a-ac8b-4de9ff19ff61"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93107dd7-48af-3a33-bca8-7c3da8c8df1d"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b801c309-c795-36b1-a696-a3c059309ab1"
"http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11"
"http://data.silknow.org/statement/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808"
"http://data.silknow.org/statement/c22f6ae3-c4c0-5c8d-b8af-3a1c17f39808","http://data.silknow.org/ontology/L18",0.3821
"http://data.silknow.org/statement/3bcc724f-eb50-5473-9214-6ce44cd3606e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bcc724f-eb50-5473-9214-6ce44cd3606e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3bcc724f-eb50-5473-9214-6ce44cd3606e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3bcc724f-eb50-5473-9214-6ce44cd3606e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11"
"http://data.silknow.org/statement/3bcc724f-eb50-5473-9214-6ce44cd3606e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bcc724f-eb50-5473-9214-6ce44cd3606e"
"http://data.silknow.org/statement/3bcc724f-eb50-5473-9214-6ce44cd3606e","http://data.silknow.org/ontology/L18",0.5947
"http://data.silknow.org/statement/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11"
"http://data.silknow.org/statement/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb"
"http://data.silknow.org/statement/e8f3eb37-b1d8-5325-b061-b8288f7fd9bb","http://data.silknow.org/ontology/L18",0.6525
