"subject","predicate","object"
"http://data.silknow.org/statement/d9743ef3-b712-5769-8c93-ca4b860a2d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9743ef3-b712-5769-8c93-ca4b860a2d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9743ef3-b712-5769-8c93-ca4b860a2d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9743ef3-b712-5769-8c93-ca4b860a2d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a"
"http://data.silknow.org/statement/d9743ef3-b712-5769-8c93-ca4b860a2d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9743ef3-b712-5769-8c93-ca4b860a2d22"
"http://data.silknow.org/statement/d9743ef3-b712-5769-8c93-ca4b860a2d22","http://data.silknow.org/ontology/L18",0.56
"http://data.silknow.org/statement/3566a7be-a4ca-58bd-9023-cf141cbdda0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3566a7be-a4ca-58bd-9023-cf141cbdda0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3566a7be-a4ca-58bd-9023-cf141cbdda0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3566a7be-a4ca-58bd-9023-cf141cbdda0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a"
"http://data.silknow.org/statement/3566a7be-a4ca-58bd-9023-cf141cbdda0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3566a7be-a4ca-58bd-9023-cf141cbdda0b"
"http://data.silknow.org/statement/3566a7be-a4ca-58bd-9023-cf141cbdda0b","http://data.silknow.org/ontology/L18",0.6499
