"subject","predicate","object"
"http://data.silknow.org/statement/3315a644-e250-5ff9-90d7-69ccb5bc5cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3315a644-e250-5ff9-90d7-69ccb5bc5cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3315a644-e250-5ff9-90d7-69ccb5bc5cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3315a644-e250-5ff9-90d7-69ccb5bc5cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7"
"http://data.silknow.org/statement/3315a644-e250-5ff9-90d7-69ccb5bc5cd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3315a644-e250-5ff9-90d7-69ccb5bc5cd1"
"http://data.silknow.org/statement/3315a644-e250-5ff9-90d7-69ccb5bc5cd1","http://data.silknow.org/ontology/L18",0.9391
"http://data.silknow.org/statement/231dc3f0-e3cc-572a-bdeb-48a73266c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/231dc3f0-e3cc-572a-bdeb-48a73266c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/231dc3f0-e3cc-572a-bdeb-48a73266c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/231dc3f0-e3cc-572a-bdeb-48a73266c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7"
"http://data.silknow.org/statement/231dc3f0-e3cc-572a-bdeb-48a73266c181","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/231dc3f0-e3cc-572a-bdeb-48a73266c181"
"http://data.silknow.org/statement/231dc3f0-e3cc-572a-bdeb-48a73266c181","http://data.silknow.org/ontology/L18",0.794
"http://data.silknow.org/statement/03dda53d-6e43-557c-a002-755bd8434896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03dda53d-6e43-557c-a002-755bd8434896","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03dda53d-6e43-557c-a002-755bd8434896","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/03dda53d-6e43-557c-a002-755bd8434896","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7"
"http://data.silknow.org/statement/03dda53d-6e43-557c-a002-755bd8434896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03dda53d-6e43-557c-a002-755bd8434896"
"http://data.silknow.org/statement/03dda53d-6e43-557c-a002-755bd8434896","http://data.silknow.org/ontology/L18",0.8711
