"subject","predicate","object"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P3_has_note","The styles of women's shoes gradually became simpler in the late 18th century and the previously fashionable high, thick heels were replaced by a much more slender and lower heel. These shoes are typical examples from the last two decades of the 18th century. This Made of pink kid, they are stencilled with an all-over triangular design in black, and bound with black ribbed silk tape. The shape of the long pointed toes is mirrored in the throat, further emphasised by a black pom-pom at the centre front. The heels are covered in dark brown leather."
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P3_has_note","Ladies' shoes of pink kid stencilled all-over with black triangular design"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P3_has_note","Upper made of pink kid stencilled with an all over triangular design in black, all lined with linen. Pointed toes. Seamed quarters and opening bound with black ribbed silk tape. A pom-pom decorates the centre front, made of black silk threads kept together by a button covered in black silk. The heel is covered in dark brown leather."
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/dimension/2"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/dimension/1"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c78180ec-4d5c-31c3-a10d-362eaa0e2096"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e758765-e0fe-3d71-926a-a07a350edbc1"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/949f1710-a643-3446-900a-9a084149e1a2"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5a4e1b5-ffc6-304a-be28-f13ac3a31995"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://erlangen-crm.org/current/P102_has_title","1780 / 1800, United Kingdom"
"http://data.silknow.org/statement/71f9bba9-8601-5d04-9a75-67e0475e9f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71f9bba9-8601-5d04-9a75-67e0475e9f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71f9bba9-8601-5d04-9a75-67e0475e9f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/71f9bba9-8601-5d04-9a75-67e0475e9f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc"
"http://data.silknow.org/statement/71f9bba9-8601-5d04-9a75-67e0475e9f75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71f9bba9-8601-5d04-9a75-67e0475e9f75"
"http://data.silknow.org/statement/71f9bba9-8601-5d04-9a75-67e0475e9f75","http://data.silknow.org/ontology/L18",0.5947
"http://data.silknow.org/statement/dee42bf4-661a-54fe-96f6-54c28f98fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dee42bf4-661a-54fe-96f6-54c28f98fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dee42bf4-661a-54fe-96f6-54c28f98fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dee42bf4-661a-54fe-96f6-54c28f98fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc"
"http://data.silknow.org/statement/dee42bf4-661a-54fe-96f6-54c28f98fd2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dee42bf4-661a-54fe-96f6-54c28f98fd2f"
"http://data.silknow.org/statement/dee42bf4-661a-54fe-96f6-54c28f98fd2f","http://data.silknow.org/ontology/L18",0.5331
