"subject","predicate","object"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb/dimension/2"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb/dimension/3"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb/dimension/1"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ceeba584-300b-3bbe-b659-fe040b54ca94"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P102_has_title","1843, London"
"http://data.silknow.org/statement/80cb3243-4d4f-5495-adf3-888a1003348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80cb3243-4d4f-5495-adf3-888a1003348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80cb3243-4d4f-5495-adf3-888a1003348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/80cb3243-4d4f-5495-adf3-888a1003348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb"
"http://data.silknow.org/statement/80cb3243-4d4f-5495-adf3-888a1003348a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80cb3243-4d4f-5495-adf3-888a1003348a"
"http://data.silknow.org/statement/80cb3243-4d4f-5495-adf3-888a1003348a","http://data.silknow.org/ontology/L18",0.4675
