"subject","predicate","object"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4ae12d-5e0a-3174-9c5a-d02a5682643e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a6d955e-0b74-36ab-a588-607d9aff959b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/814c9277-a6fd-3319-882f-a9dc67efdb4d"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14f88898-0516-36cf-bfe4-50f70225a513"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbbc1c2e-b233-3d29-86af-b50701f9b75e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81825f8-eecd-36ae-905d-0390681e2a5b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46f720cf-5207-371d-b5b3-fe574c626f9b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e7412a5-17ed-3493-bc05-2bd4dd5e5da2"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4ef96cd-5a19-391b-b482-05f71bd83ce4"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98918367-b84f-37e1-a101-ba664a5875ed"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb9f2560-b169-3a1a-bcff-8bce00e4d078"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd3e7ae2-1f78-35db-9192-a9073d846232"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985b7e8e-d083-30c2-9815-87539034ec63"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e728ddea-268c-3c18-adac-22e698301a8d"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd1376e5-6103-33bf-a8b1-1fe7a1db5429"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b3162c5-507d-3efb-8109-f76733a7007b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30ade21c-3876-30de-892b-d89be7147512"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e985f945-25e0-30f2-a79a-d07429943e4f"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d46b94-7a36-351c-946c-48ae87e56a5b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/639d5e84-1f8d-38e8-b16f-8160ce1db769"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f4be1-8782-3ebd-b0bb-7c2d0ae95e22"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0604d3cf-6e2e-3d20-8579-527f799f745c"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee0a869c-2bae-3130-bba7-87721e51799c"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98a0e7ae-bc92-3f0b-a66b-45a2d326167e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92a9f74c-fce2-31dc-b47c-215ed1c92ec0"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555f0cfa-dbbf-3731-a685-717f61d077ca"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f83b68c-813f-34e6-a27a-4842e2be1cb9"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69a3563-d0d0-3017-ba0d-c8263c0dd5d4"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a703a1c9-a32e-39f3-a006-ef8b99e04a7d"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ed35bc8-0d79-3ca8-8b58-38f56c752e9d"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24b87b7c-4a1e-3bc2-b414-64d129b0acba"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0006a4b-6359-39dc-90d5-af9c6af73939"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ccb872-4962-3a54-9bd0-383b493a1804"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff629b89-bf6c-3ea4-b65f-2f44f580c197"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c4b73e7-72c5-3110-85a3-ee200170cb88"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/660e6682-02da-3d45-bc94-d326ff9c1492"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041c695d-a103-3e1c-95eb-0865fbc91939"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8487a598-f882-3e0f-8117-a6620fdc0902"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98bc8daf-8ca8-3e16-9314-202e4ebeaca6"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c95307c4-63f1-3267-ba89-8545a4d5f992"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493bb64d-67b5-395d-aa57-0398ee7ceddd"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ff7400-21b8-3ed8-9bff-66eac1cb674f"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9a6420-918b-334f-8cc3-9ae957eb83a5"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5a9a796-889f-3a95-9fee-23546546ec54"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd3bffa3-9205-3ac9-9f00-de140d0021f4"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58bab03b-a8d4-3ff5-9816-328030800877"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41715ffa-3e44-3cb0-b7cd-f434c988f704"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f6a261-8243-35c4-9791-36887dacd79a"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bdaf621-a2a3-30f4-9062-6a69f8a0205e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0463955e-f50d-3f40-bfa3-8ce4f482089a"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928cfe55-4a90-36e4-8a4a-444d295a85be"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8530ad-449b-37b5-959d-ec5bae9960ba"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af60f1b-b4f8-31e5-bd0b-c7a726d4e694"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37a6d09-4617-39ad-9bee-8ccbcb7a2c98"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ebbf97b-2569-3ad1-9e0c-38f0c9bf8389"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a33df0e-1b51-3019-b853-39c52415a8e6"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2100c04d-e349-3eca-9e4f-72d373fef66f"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adbb93f2-a677-3330-ba38-3615420075be"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdef319b-33ec-3901-b19c-aed69a6ad67d"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/122fed69-4408-3ede-8fef-bcde34bae4f9"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bf7aaaf-8e17-3dc2-b530-4f33c91c3d4f"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78be025e-2a1a-305f-8768-e2e809b905bc"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/067cc170-a0a7-3dd9-91af-3ec16fbfb762"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec5d87d-3641-3a4c-861f-4274357de870"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da3a3d07-8a60-3a80-a315-8c6b7a0793cb"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd9b2c30-4494-3258-a8c9-458587852c12"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9141d4c-15a9-3c7b-9f39-a2a6f65bf7cc"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8159dbd-3999-311c-acd7-01e75252e181"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ef7003-fb03-3b47-8d63-8cd82179bf9e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f22f764-598c-3d91-bbbc-95a38ec89460"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a76dc5b-9ae5-3dbd-b0b4-67fb38333f94"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235150cc-a417-34ef-bbc5-815533adc226"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/684cdbf8-29b3-3ff9-a645-d7f73cbd4b4e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f4e4c8f-43e1-392b-9dae-8cf9764694d5"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b46649-de63-3a55-8211-61b2cf52e863"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d370f4cf-6ca1-33c5-8081-fbc733a33ac2"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05099574-4e84-3511-aa59-37f49a78bcbf"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d724b8c8-7e9c-3bc2-85f8-54049b5dde90"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbad86e6-9f89-3f23-a703-0429c9889b44"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03c7f974-f2b6-34ec-9190-6bfa14ee3406"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb53bf6-c462-3df7-80b5-52b46673410a"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df2b021a-d5d3-3898-9ffc-959d1924b1b2"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4678349-a350-353e-9a4b-495d248c4181"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4751333e-40af-3819-879c-0ce2796df91e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8467c651-923c-30d1-9c1f-c7db45bfc852"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/d9a0126b-058c-3c81-8321-160485967f66"
