"subject","predicate","object"
"http://data.silknow.org/statement/155736b3-9aa5-5c28-bda4-feba4660cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/155736b3-9aa5-5c28-bda4-feba4660cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/155736b3-9aa5-5c28-bda4-feba4660cd32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/155736b3-9aa5-5c28-bda4-feba4660cd32"
"http://data.silknow.org/statement/155736b3-9aa5-5c28-bda4-feba4660cd32","http://data.silknow.org/ontology/L18",0.4236
"http://data.silknow.org/statement/d25c572e-bdac-54cc-b76f-455908c63cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d25c572e-bdac-54cc-b76f-455908c63cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d25c572e-bdac-54cc-b76f-455908c63cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d25c572e-bdac-54cc-b76f-455908c63cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/d25c572e-bdac-54cc-b76f-455908c63cb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d25c572e-bdac-54cc-b76f-455908c63cb0"
"http://data.silknow.org/statement/d25c572e-bdac-54cc-b76f-455908c63cb0","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/52209328-d28e-5200-ab0b-60d862277b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52209328-d28e-5200-ab0b-60d862277b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/52209328-d28e-5200-ab0b-60d862277b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/52209328-d28e-5200-ab0b-60d862277b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/52209328-d28e-5200-ab0b-60d862277b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52209328-d28e-5200-ab0b-60d862277b9d"
"http://data.silknow.org/statement/52209328-d28e-5200-ab0b-60d862277b9d","http://data.silknow.org/ontology/L18",0.3087
"http://data.silknow.org/statement/c70149c2-9731-524e-a863-2581e590bbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c70149c2-9731-524e-a863-2581e590bbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c70149c2-9731-524e-a863-2581e590bbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c70149c2-9731-524e-a863-2581e590bbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/c70149c2-9731-524e-a863-2581e590bbc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c70149c2-9731-524e-a863-2581e590bbc6"
"http://data.silknow.org/statement/c70149c2-9731-524e-a863-2581e590bbc6","http://data.silknow.org/ontology/L18",0.893387
"http://data.silknow.org/statement/57f04828-3caf-55f6-aee8-aea0a8d340c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57f04828-3caf-55f6-aee8-aea0a8d340c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/57f04828-3caf-55f6-aee8-aea0a8d340c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/57f04828-3caf-55f6-aee8-aea0a8d340c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/57f04828-3caf-55f6-aee8-aea0a8d340c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57f04828-3caf-55f6-aee8-aea0a8d340c4"
"http://data.silknow.org/statement/57f04828-3caf-55f6-aee8-aea0a8d340c4","http://data.silknow.org/ontology/L18",0.9651
"http://data.silknow.org/statement/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b"
"http://data.silknow.org/statement/9bcc83d4-e3b8-59ef-b31d-c4d92591ea9b","http://data.silknow.org/ontology/L18",0.500284
