"subject","predicate","object"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c314309-eebd-3cb8-ac6d-84c3a9f569e7"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1875_1900"
"http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e232bec1-aa86-50a2-a5c0-641062ed8591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e232bec1-aa86-50a2-a5c0-641062ed8591","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e232bec1-aa86-50a2-a5c0-641062ed8591","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e232bec1-aa86-50a2-a5c0-641062ed8591","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/statement/e232bec1-aa86-50a2-a5c0-641062ed8591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e232bec1-aa86-50a2-a5c0-641062ed8591"
"http://data.silknow.org/statement/e232bec1-aa86-50a2-a5c0-641062ed8591","http://data.silknow.org/ontology/L18",0.946544
