"subject","predicate","object"
"http://data.silknow.org/statement/2df51d01-84bf-5972-bdfc-cd56b03fe765","http://data.silknow.org/ontology/L18",0.5751
"http://data.silknow.org/statement/21737aa3-fe38-51a9-a539-8e2e8301f361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21737aa3-fe38-51a9-a539-8e2e8301f361","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21737aa3-fe38-51a9-a539-8e2e8301f361","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/21737aa3-fe38-51a9-a539-8e2e8301f361","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4"
"http://data.silknow.org/statement/21737aa3-fe38-51a9-a539-8e2e8301f361","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21737aa3-fe38-51a9-a539-8e2e8301f361"
"http://data.silknow.org/statement/21737aa3-fe38-51a9-a539-8e2e8301f361","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/724dc326-392e-5c00-8f7f-0dcda2ad7fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/724dc326-392e-5c00-8f7f-0dcda2ad7fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/724dc326-392e-5c00-8f7f-0dcda2ad7fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/724dc326-392e-5c00-8f7f-0dcda2ad7fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4"
"http://data.silknow.org/statement/724dc326-392e-5c00-8f7f-0dcda2ad7fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/724dc326-392e-5c00-8f7f-0dcda2ad7fc8"
"http://data.silknow.org/statement/724dc326-392e-5c00-8f7f-0dcda2ad7fc8","http://data.silknow.org/ontology/L18",0.5268
"http://data.silknow.org/statement/d645cf0b-5c2a-5849-ac72-71c1f70b7c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d645cf0b-5c2a-5849-ac72-71c1f70b7c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d645cf0b-5c2a-5849-ac72-71c1f70b7c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d645cf0b-5c2a-5849-ac72-71c1f70b7c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4"
"http://data.silknow.org/statement/d645cf0b-5c2a-5849-ac72-71c1f70b7c60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d645cf0b-5c2a-5849-ac72-71c1f70b7c60"
"http://data.silknow.org/statement/d645cf0b-5c2a-5849-ac72-71c1f70b7c60","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b58faded-7974-507c-b91d-0152afa7c80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b58faded-7974-507c-b91d-0152afa7c80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b58faded-7974-507c-b91d-0152afa7c80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b58faded-7974-507c-b91d-0152afa7c80c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4"
"http://data.silknow.org/statement/b58faded-7974-507c-b91d-0152afa7c80c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b58faded-7974-507c-b91d-0152afa7c80c"
"http://data.silknow.org/statement/b58faded-7974-507c-b91d-0152afa7c80c","http://data.silknow.org/ontology/L18",0.710149
