"subject","predicate","object"
"http://data.silknow.org/statement/40356741-0e1b-51ae-b518-6a97041c74d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40356741-0e1b-51ae-b518-6a97041c74d5"
"http://data.silknow.org/statement/40356741-0e1b-51ae-b518-6a97041c74d5","http://data.silknow.org/ontology/L18",0.93077
"http://data.silknow.org/statement/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736"
"http://data.silknow.org/statement/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b"
"http://data.silknow.org/statement/3e9622f4-0fdd-5ba1-8671-bd792b1e5c8b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736"
"http://data.silknow.org/statement/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92"
"http://data.silknow.org/statement/00cb363d-6e2c-5e7c-964d-3f0bc72bfe92","http://data.silknow.org/ontology/L18",0.6421
"http://data.silknow.org/statement/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736"
"http://data.silknow.org/statement/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8"
"http://data.silknow.org/statement/18cbf8fd-c9fa-58e2-9ce3-554abeb7aca8","http://data.silknow.org/ontology/L18",0.7216
