"subject","predicate","object"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08/activity/1"
"http://data.silknow.org/statement/1de325c7-21f6-50ec-971b-95cbb4d4c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1de325c7-21f6-50ec-971b-95cbb4d4c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1de325c7-21f6-50ec-971b-95cbb4d4c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1de325c7-21f6-50ec-971b-95cbb4d4c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08"
"http://data.silknow.org/statement/1de325c7-21f6-50ec-971b-95cbb4d4c7a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1de325c7-21f6-50ec-971b-95cbb4d4c7a0"
"http://data.silknow.org/statement/1de325c7-21f6-50ec-971b-95cbb4d4c7a0","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/f669ba85-f6fa-56a6-8658-006fdf981d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f669ba85-f6fa-56a6-8658-006fdf981d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f669ba85-f6fa-56a6-8658-006fdf981d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f669ba85-f6fa-56a6-8658-006fdf981d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08"
"http://data.silknow.org/statement/f669ba85-f6fa-56a6-8658-006fdf981d65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f669ba85-f6fa-56a6-8658-006fdf981d65"
"http://data.silknow.org/statement/f669ba85-f6fa-56a6-8658-006fdf981d65","http://data.silknow.org/ontology/L18",0.835878
