"subject","predicate","object"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P3_has_note","Fragments of a valance, woven silk with large floral pattern in red on a bluish ground and fringed."
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P3_has_note","Fragments of a valance, woven silk, China, 17th century"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/8"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/4"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/5"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/6"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/2"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/7"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/3"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b/dimension/1"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d182123d-c6cd-30bf-ae1d-eff0272a52b6"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/272d766c-7957-3f77-8920-3ef19fa4a6ee"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6500e0c1-b37a-3e6a-905f-881bd058d7a3"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6e87d5f-167b-3162-b4b7-1a9e4db68ca9"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/d93ae326-174e-580f-9328-6d23502752e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d93ae326-174e-580f-9328-6d23502752e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d93ae326-174e-580f-9328-6d23502752e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d93ae326-174e-580f-9328-6d23502752e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b"
"http://data.silknow.org/statement/d93ae326-174e-580f-9328-6d23502752e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d93ae326-174e-580f-9328-6d23502752e9"
"http://data.silknow.org/statement/d93ae326-174e-580f-9328-6d23502752e9","http://data.silknow.org/ontology/L18",0.4975
"http://data.silknow.org/statement/9af20149-4019-5dcc-a720-a9e93ac5d4b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9af20149-4019-5dcc-a720-a9e93ac5d4b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9af20149-4019-5dcc-a720-a9e93ac5d4b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9af20149-4019-5dcc-a720-a9e93ac5d4b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b"
"http://data.silknow.org/statement/9af20149-4019-5dcc-a720-a9e93ac5d4b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9af20149-4019-5dcc-a720-a9e93ac5d4b8"
"http://data.silknow.org/statement/9af20149-4019-5dcc-a720-a9e93ac5d4b8","http://data.silknow.org/ontology/L18",0.6094
"http://data.silknow.org/statement/3044f2fe-bc79-5719-9fd3-9e5d9364b68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3044f2fe-bc79-5719-9fd3-9e5d9364b68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3044f2fe-bc79-5719-9fd3-9e5d9364b68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3044f2fe-bc79-5719-9fd3-9e5d9364b68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b"
"http://data.silknow.org/statement/3044f2fe-bc79-5719-9fd3-9e5d9364b68e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3044f2fe-bc79-5719-9fd3-9e5d9364b68e"
"http://data.silknow.org/statement/3044f2fe-bc79-5719-9fd3-9e5d9364b68e","http://data.silknow.org/ontology/L18",0.6454
