"subject","predicate","object"
"http://data.silknow.org/statement/1e05df2a-b713-549f-af26-b49e792711e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/1e05df2a-b713-549f-af26-b49e792711e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e05df2a-b713-549f-af26-b49e792711e2"
"http://data.silknow.org/statement/1e05df2a-b713-549f-af26-b49e792711e2","http://data.silknow.org/ontology/L18",0.7424
"http://data.silknow.org/statement/8a1869b1-81a6-50cb-b1db-76bca27feebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a1869b1-81a6-50cb-b1db-76bca27feebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a1869b1-81a6-50cb-b1db-76bca27feebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8a1869b1-81a6-50cb-b1db-76bca27feebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/8a1869b1-81a6-50cb-b1db-76bca27feebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a1869b1-81a6-50cb-b1db-76bca27feebc"
"http://data.silknow.org/statement/8a1869b1-81a6-50cb-b1db-76bca27feebc","http://data.silknow.org/ontology/L18",0.4688
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://www.w3.org/2000/01/rdf-schema#label","1720..~, Venice"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://www.w3.org/2000/01/rdf-schema#comment","This sumptuous bedroom is one of the finest surviving examples of its period. The decoration is in stucco and carved wood, while the unornamented portions of the walls are covered in seventeenth-century brocatelle. Beautifully modeled amorini appear in several areas of the antechamber: flying out of an entablature supported by fluted Corinthian pilasters, holding the gilded frame of a painting by Gasparo Diziani depicting Dawn triumphant over Night, and teasingly guarding the entry to the bed alcove. A paneled wood dado with a red and white marble base runs around the room, while the alcove retains its original marquetry floor-all creating a buoyant ensemble.The Palazzo Sagredo is situated on the right bank of the Grand Canal, next but one to the Cà d'Oro. It was acquired by Zaccaria Sagredo in the early years of the XVIII century from the Morosoni family to whom it had hitherto belonged. Zaccara largely remodeled the old medieval palace. His nephew Gérardo added a magnificent staircase by the architect Andrea Tirali, the walls of which were decorated (1734) by Pietro Longhi.The bedroom here exhibited was the principal one of the palace. It was decorated probably by the stucco-workers Carpoforo Mazetti and Abondio Stazio, whose names and the date 1718 appear on the stucco-work in the connecting apartment on the floor above. The ceiling is attributed to Gasparo Diziani of Belluno.In the reconstruction of the room the original condition has been preserved as far as possible, but a certain amount of repainting and regilding was necessary. The window frames, the paneled wood dado, and the terrazzo floor are modern. The brocatelle on the walls is of the period but not original. The curtains are modern. The marble door-frames are almost identical with the original, but come from another building, the Palazzo Lezze."
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/189164"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://purl.org/dc/elements/1.1/identifier","06.1335.1a–d"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P3_has_note","This sumptuous bedroom is one of the finest surviving examples of its period. The decoration is in stucco and carved wood, while the unornamented portions of the walls are covered in seventeenth-century brocatelle. Beautifully modeled amorini appear in several areas of the antechamber: flying out of an entablature supported by fluted Corinthian pilasters, holding the gilded frame of a painting by Gasparo Diziani depicting Dawn triumphant over Night, and teasingly guarding the entry to the bed alcove. A paneled wood dado with a red and white marble base runs around the room, while the alcove retains its original marquetry floor-all creating a buoyant ensemble.The Palazzo Sagredo is situated on the right bank of the Grand Canal, next but one to the Cà d'Oro. It was acquired by Zaccaria Sagredo in the early years of the XVIII century from the Morosoni family to whom it had hitherto belonged. Zaccara largely remodeled the old medieval palace. His nephew Gérardo added a magnificent staircase by the architect Andrea Tirali, the walls of which were decorated (1734) by Pietro Longhi.The bedroom here exhibited was the principal one of the palace. It was decorated probably by the stucco-workers Carpoforo Mazetti and Abondio Stazio, whose names and the date 1718 appear on the stucco-work in the connecting apartment on the floor above. The ceiling is attributed to Gasparo Diziani of Belluno.In the reconstruction of the room the original condition has been preserved as far as possible, but a certain amount of repainting and regilding was necessary. The window frames, the paneled wood dado, and the terrazzo floor are modern. The brocatelle on the walls is of the period but not original. The curtains are modern. The marble door-frames are almost identical with the original, but come from another building, the Palazzo Lezze."
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9caa40d-c432-30f8-9607-fba243b09591"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9394685b-2a59-3430-b78d-f2cea8d62c59"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95ded915-c2a4-3136-a18d-9125ab762e8b"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b6151fc-15c9-3902-b7ab-5a1f40e586ff"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b91a9ba7-4bc3-3711-a528-7bf221493017"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36a5b5e9-d652-36e1-a97b-de53697cadbd"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d68b6f2-ffc2-3e30-89e0-02fe22a3bb60"
"http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e","http://erlangen-crm.org/current/P102_has_title","1720..~, Venice"
