"subject","predicate","object"
"http://data.silknow.org/statement/ac525e3f-3d21-5c59-a896-170c845fbf9e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b6387344-de76-3347-8d52-76fd5b25bb3e"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bcf64b4f-786e-5c91-a220-4dc7088f265e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcf64b4f-786e-5c91-a220-4dc7088f265e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bcf64b4f-786e-5c91-a220-4dc7088f265e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bcf64b4f-786e-5c91-a220-4dc7088f265e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/bcf64b4f-786e-5c91-a220-4dc7088f265e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcf64b4f-786e-5c91-a220-4dc7088f265e"
"http://data.silknow.org/statement/bcf64b4f-786e-5c91-a220-4dc7088f265e","http://data.silknow.org/ontology/L18",0.401
"http://data.silknow.org/statement/8a44aa69-2fe9-52c2-883f-dda11d7ec764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a44aa69-2fe9-52c2-883f-dda11d7ec764","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8a44aa69-2fe9-52c2-883f-dda11d7ec764","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8a44aa69-2fe9-52c2-883f-dda11d7ec764","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/8a44aa69-2fe9-52c2-883f-dda11d7ec764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a44aa69-2fe9-52c2-883f-dda11d7ec764"
"http://data.silknow.org/statement/8a44aa69-2fe9-52c2-883f-dda11d7ec764","http://data.silknow.org/ontology/L18",0.7702
"http://data.silknow.org/statement/386d76a4-db21-5040-afe4-bf555441f12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/386d76a4-db21-5040-afe4-bf555441f12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/386d76a4-db21-5040-afe4-bf555441f12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/386d76a4-db21-5040-afe4-bf555441f12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/386d76a4-db21-5040-afe4-bf555441f12e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/386d76a4-db21-5040-afe4-bf555441f12e"
"http://data.silknow.org/statement/386d76a4-db21-5040-afe4-bf555441f12e","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/bc290f72-d4ef-5cb9-9aca-b66cc21bd911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc290f72-d4ef-5cb9-9aca-b66cc21bd911","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc290f72-d4ef-5cb9-9aca-b66cc21bd911","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bc290f72-d4ef-5cb9-9aca-b66cc21bd911","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/bc290f72-d4ef-5cb9-9aca-b66cc21bd911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc290f72-d4ef-5cb9-9aca-b66cc21bd911"
"http://data.silknow.org/statement/bc290f72-d4ef-5cb9-9aca-b66cc21bd911","http://data.silknow.org/ontology/L18",0.6302
"http://data.silknow.org/statement/7b87388b-d40e-53aa-95d6-9464186d9d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b87388b-d40e-53aa-95d6-9464186d9d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b87388b-d40e-53aa-95d6-9464186d9d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b87388b-d40e-53aa-95d6-9464186d9d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/7b87388b-d40e-53aa-95d6-9464186d9d5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b87388b-d40e-53aa-95d6-9464186d9d5c"
"http://data.silknow.org/statement/7b87388b-d40e-53aa-95d6-9464186d9d5c","http://data.silknow.org/ontology/L18",0.4154
"http://data.silknow.org/statement/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6"
"http://data.silknow.org/statement/0c68908e-4f6b-5279-94c7-bf75ca4f2cc6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/845f5005-bc39-5560-915d-ac9addb44005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/845f5005-bc39-5560-915d-ac9addb44005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/845f5005-bc39-5560-915d-ac9addb44005","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/845f5005-bc39-5560-915d-ac9addb44005","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/845f5005-bc39-5560-915d-ac9addb44005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/845f5005-bc39-5560-915d-ac9addb44005"
"http://data.silknow.org/statement/845f5005-bc39-5560-915d-ac9addb44005","http://data.silknow.org/ontology/L18",0.9867
"http://data.silknow.org/statement/eabddce3-9f08-56d2-87e2-09dd8c4e8a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eabddce3-9f08-56d2-87e2-09dd8c4e8a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eabddce3-9f08-56d2-87e2-09dd8c4e8a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eabddce3-9f08-56d2-87e2-09dd8c4e8a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/eabddce3-9f08-56d2-87e2-09dd8c4e8a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eabddce3-9f08-56d2-87e2-09dd8c4e8a18"
"http://data.silknow.org/statement/eabddce3-9f08-56d2-87e2-09dd8c4e8a18","http://data.silknow.org/ontology/L18",0.988194
"http://data.silknow.org/statement/9ad726d6-a403-5380-b098-b3cec9552523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ad726d6-a403-5380-b098-b3cec9552523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ad726d6-a403-5380-b098-b3cec9552523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9ad726d6-a403-5380-b098-b3cec9552523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/9ad726d6-a403-5380-b098-b3cec9552523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ad726d6-a403-5380-b098-b3cec9552523"
"http://data.silknow.org/statement/9ad726d6-a403-5380-b098-b3cec9552523","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/d665c632-f2ac-5205-ab4b-98885a67f2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d665c632-f2ac-5205-ab4b-98885a67f2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d665c632-f2ac-5205-ab4b-98885a67f2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d665c632-f2ac-5205-ab4b-98885a67f2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/d665c632-f2ac-5205-ab4b-98885a67f2f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d665c632-f2ac-5205-ab4b-98885a67f2f3"
"http://data.silknow.org/statement/d665c632-f2ac-5205-ab4b-98885a67f2f3","http://data.silknow.org/ontology/L18",0.723281
