"subject","predicate","object"
"http://data.silknow.org/statement/e122ac90-a8aa-513c-8f45-dd012655718f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e122ac90-a8aa-513c-8f45-dd012655718f"
"http://data.silknow.org/statement/e122ac90-a8aa-513c-8f45-dd012655718f","http://data.silknow.org/ontology/L18",0.4615
"http://data.silknow.org/statement/1678a6c1-b01f-5087-befc-fe48b87e3b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1678a6c1-b01f-5087-befc-fe48b87e3b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1678a6c1-b01f-5087-befc-fe48b87e3b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1678a6c1-b01f-5087-befc-fe48b87e3b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/1678a6c1-b01f-5087-befc-fe48b87e3b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1678a6c1-b01f-5087-befc-fe48b87e3b0f"
"http://data.silknow.org/statement/1678a6c1-b01f-5087-befc-fe48b87e3b0f","http://data.silknow.org/ontology/L18",0.5539
"http://data.silknow.org/statement/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed"
"http://data.silknow.org/statement/cc2d1d37-0d33-5fa5-9ad9-b987278ef2ed","http://data.silknow.org/ontology/L18",0.6642
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://www.w3.org/2000/01/rdf-schema#label","1779, Paris"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://www.w3.org/2000/01/rdf-schema#comment","Although intended to furnish Marie-Antoinette’s grand cabinet intérieur at the château de Versailles during the winter months, the chair and the rest of the set were removed in 1783, when the grand cabinet intérieur was redecorated and placed in the queen’s billiard room on the floor above. Sold during the French Revolution, the entire set of furniture was acquired by the American statesman Gouverneur Morris, who served as minister of the United States in France from 1792 to 1794. The pieces were subsequently sent to Morrisania, Morris’s country estate in the Bronx."
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/199502"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://purl.org/dc/elements/1.1/identifier","44.157.2"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P3_has_note","Although intended to furnish Marie-Antoinette’s grand cabinet intérieur at the château de Versailles during the winter months, the chair and the rest of the set were removed in 1783, when the grand cabinet intérieur was redecorated and placed in the queen’s billiard room on the floor above. Sold during the French Revolution, the entire set of furniture was acquired by the American statesman Gouverneur Morris, who served as minister of the United States in France from 1792 to 1794. The pieces were subsequently sent to Morrisania, Morris’s country estate in the Bronx."
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75ef07d1-8690-3791-8775-5769387305e8"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3590770-ade9-3d60-a405-333e28dbc45a"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce370bd3-ac57-38f2-b86c-18323ad6f49f"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edb9135d-f8ba-3eb0-863c-bb053e8ee7f5"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02e69ecd-e813-3196-8a6e-d15207d6e214"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b2b81b5-31c6-3491-b02b-2de27de7d461"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b98da2c-e78e-32c9-a226-16edc9841d29"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fb25ddd-2054-3adb-8c45-d2beea625cca"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00b82395-bf1c-3ab9-b86a-06c9c67a3d11"
"http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831","http://erlangen-crm.org/current/P102_has_title","1779, Paris"
"http://data.silknow.org/statement/41f12f03-5aeb-58ee-89be-9ff265505532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41f12f03-5aeb-58ee-89be-9ff265505532","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41f12f03-5aeb-58ee-89be-9ff265505532","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/41f12f03-5aeb-58ee-89be-9ff265505532","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/41f12f03-5aeb-58ee-89be-9ff265505532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41f12f03-5aeb-58ee-89be-9ff265505532"
"http://data.silknow.org/statement/41f12f03-5aeb-58ee-89be-9ff265505532","http://data.silknow.org/ontology/L18",0.6417
"http://data.silknow.org/statement/6e3782bf-d08a-584d-8d73-fc2042ee3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e3782bf-d08a-584d-8d73-fc2042ee3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e3782bf-d08a-584d-8d73-fc2042ee3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e3782bf-d08a-584d-8d73-fc2042ee3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/6e3782bf-d08a-584d-8d73-fc2042ee3c13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e3782bf-d08a-584d-8d73-fc2042ee3c13"
"http://data.silknow.org/statement/6e3782bf-d08a-584d-8d73-fc2042ee3c13","http://data.silknow.org/ontology/L18",0.6901
"http://data.silknow.org/statement/be6ef3d3-814d-5d7e-9930-376be50d6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be6ef3d3-814d-5d7e-9930-376be50d6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be6ef3d3-814d-5d7e-9930-376be50d6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/be6ef3d3-814d-5d7e-9930-376be50d6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/be6ef3d3-814d-5d7e-9930-376be50d6cc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be6ef3d3-814d-5d7e-9930-376be50d6cc5"
"http://data.silknow.org/statement/be6ef3d3-814d-5d7e-9930-376be50d6cc5","http://data.silknow.org/ontology/L18",0.8355
