"subject","predicate","object"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1815_1835"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1835"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/3cb81344-a2a3-3e21-a18b-b59a43952c12"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a5f07890-a146-5b80-a911-f997a794905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f07890-a146-5b80-a911-f997a794905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5f07890-a146-5b80-a911-f997a794905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a5f07890-a146-5b80-a911-f997a794905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2"
"http://data.silknow.org/statement/a5f07890-a146-5b80-a911-f997a794905a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f07890-a146-5b80-a911-f997a794905a"
"http://data.silknow.org/statement/a5f07890-a146-5b80-a911-f997a794905a","http://data.silknow.org/ontology/L18",0.633515
"http://data.silknow.org/statement/80900e0c-32f7-556e-8fe1-64b43629ff8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80900e0c-32f7-556e-8fe1-64b43629ff8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80900e0c-32f7-556e-8fe1-64b43629ff8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/80900e0c-32f7-556e-8fe1-64b43629ff8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2"
"http://data.silknow.org/statement/80900e0c-32f7-556e-8fe1-64b43629ff8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80900e0c-32f7-556e-8fe1-64b43629ff8a"
"http://data.silknow.org/statement/80900e0c-32f7-556e-8fe1-64b43629ff8a","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/477ca1bd-89ad-513d-a736-c6c5eed444b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/477ca1bd-89ad-513d-a736-c6c5eed444b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/477ca1bd-89ad-513d-a736-c6c5eed444b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/477ca1bd-89ad-513d-a736-c6c5eed444b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2"
"http://data.silknow.org/statement/477ca1bd-89ad-513d-a736-c6c5eed444b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/477ca1bd-89ad-513d-a736-c6c5eed444b3"
"http://data.silknow.org/statement/477ca1bd-89ad-513d-a736-c6c5eed444b3","http://data.silknow.org/ontology/L18",0.411
"http://data.silknow.org/statement/689e0d9e-fe7e-59cb-8733-151e633bc62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/689e0d9e-fe7e-59cb-8733-151e633bc62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/689e0d9e-fe7e-59cb-8733-151e633bc62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/689e0d9e-fe7e-59cb-8733-151e633bc62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2"
"http://data.silknow.org/statement/689e0d9e-fe7e-59cb-8733-151e633bc62c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/689e0d9e-fe7e-59cb-8733-151e633bc62c"
"http://data.silknow.org/statement/689e0d9e-fe7e-59cb-8733-151e633bc62c","http://data.silknow.org/ontology/L18",0.988884
