"subject","predicate","object"
"http://data.silknow.org/statement/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9"
"http://data.silknow.org/statement/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9","http://data.silknow.org/ontology/L18",0.539
"http://data.silknow.org/statement/9a75ec38-5b33-5ece-a354-12712e14dad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a75ec38-5b33-5ece-a354-12712e14dad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a75ec38-5b33-5ece-a354-12712e14dad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9a75ec38-5b33-5ece-a354-12712e14dad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/9a75ec38-5b33-5ece-a354-12712e14dad7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a75ec38-5b33-5ece-a354-12712e14dad7"
"http://data.silknow.org/statement/9a75ec38-5b33-5ece-a354-12712e14dad7","http://data.silknow.org/ontology/L18",0.671
"http://data.silknow.org/statement/0a900075-e2b6-57c4-b540-15dd4ef3d696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a900075-e2b6-57c4-b540-15dd4ef3d696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a900075-e2b6-57c4-b540-15dd4ef3d696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0a900075-e2b6-57c4-b540-15dd4ef3d696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/0a900075-e2b6-57c4-b540-15dd4ef3d696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a900075-e2b6-57c4-b540-15dd4ef3d696"
"http://data.silknow.org/statement/0a900075-e2b6-57c4-b540-15dd4ef3d696","http://data.silknow.org/ontology/L18",0.4113
"http://data.silknow.org/statement/1a1eebb5-54d0-5274-9cc6-2044bf61f521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a1eebb5-54d0-5274-9cc6-2044bf61f521","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a1eebb5-54d0-5274-9cc6-2044bf61f521","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1a1eebb5-54d0-5274-9cc6-2044bf61f521","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/1a1eebb5-54d0-5274-9cc6-2044bf61f521","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a1eebb5-54d0-5274-9cc6-2044bf61f521"
"http://data.silknow.org/statement/1a1eebb5-54d0-5274-9cc6-2044bf61f521","http://data.silknow.org/ontology/L18",0.797
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2000/01/rdf-schema#label","1600, Florence"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2000/01/rdf-schema#comment","Man's doublet, 1600-10, English; Green velvet, Italian, altered 1870-1895"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2000/01/rdf-schema#comment","Man’s doublet of green silk uncut and voided velvet woven in a pattern of horizontal bands of wavy lines alternating with floral sprigs. The doublet is reinforced with baleen and stiffened canvas, padded and quilted with wool and lined with changeable (shot) green and yellow silk taffeta.  It has narrow shoulder wings and curving 2-piece sleeves.  Green silk and silver-gilt woven lace, ¼-inch (5 mm) wide, edges the front opening and decorates the shoulder wings.  There are 32 worked buttonholes down the left front and seven on each sleeve, fastened with ⅜-inch (7 mm) diameter buttons of green silk and silver-gilt filè, only 18 remain.  The waist is bound with 1-inch (2.5 cm) green silk grosgrain ribbon, which also forms the belt loops. Five eyelets were worked in each lap, except the two at centre front, which have one.  There is a lacing loop of green silk inside each front at the waistline.

The doublet was altered, probably in the late 19th century for fancy dress.  It originally had a ‘grown-on’ collar (cut in one piece with the back), which was removed and the neck edge coarsely stitched closed.  There were 13 laps at the waist originally; one at the right front is now missing."
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O361544"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://purl.org/dc/elements/1.1/identifier","183-1900"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P3_has_note","Man's doublet, 1600-10, English; Green velvet, Italian, altered 1870-1895"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P3_has_note","Man’s doublet of green silk uncut and voided velvet woven in a pattern of horizontal bands of wavy lines alternating with floral sprigs. The doublet is reinforced with baleen and stiffened canvas, padded and quilted with wool and lined with changeable (shot) green and yellow silk taffeta.  It has narrow shoulder wings and curving 2-piece sleeves.  Green silk and silver-gilt woven lace, ¼-inch (5 mm) wide, edges the front opening and decorates the shoulder wings.  There are 32 worked buttonholes down the left front and seven on each sleeve, fastened with ⅜-inch (7 mm) diameter buttons of green silk and silver-gilt filè, only 18 remain.  The waist is bound with 1-inch (2.5 cm) green silk grosgrain ribbon, which also forms the belt loops. Five eyelets were worked in each lap, except the two at centre front, which have one.  There is a lacing loop of green silk inside each front at the waistline.

The doublet was altered, probably in the late 19th century for fancy dress.  It originally had a ‘grown-on’ collar (cut in one piece with the back), which was removed and the neck edge coarsely stitched closed.  There were 13 laps at the waist originally; one at the right front is now missing."
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/dimension/1"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/dimension/2"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0215691c-fbb6-30a0-bf37-c6467961bbd0"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ce3e8ca-3d91-39ac-8683-bd542d7b64e3"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16368ab7-6864-309b-b859-3f689686bed0"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/242ed18b-c7c6-375f-a127-ce2aec734b55"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c751f58-eded-3275-b4a8-20c2d4051380"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cd2caa3-ebe5-32e5-ae57-25091c1860f5"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/389296ce-44ea-30d4-93ba-54a404e2dd5c"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d6bdf3f-9ec9-3b7a-a537-d3344689ea5c"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e6140d0-a359-3914-a93e-c2e18c4d58f6"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/723316da-eb57-335c-98cb-c26f9d013c72"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72a52c5e-10ea-31f9-886c-264ecc293985"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b101179-dceb-35f4-8f9c-fc309bb22d0c"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a57b6f3f-92ee-3338-ba02-7dc26885058e"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be1eba78-eeca-36f3-b6c7-01cc885724c3"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe491b2d-5b85-3bc9-bc0a-8845aadae83f"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P102_has_title","1600, Florence"
"http://data.silknow.org/statement/7e5379d4-a5d8-5cd0-9c83-3aa620802e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e5379d4-a5d8-5cd0-9c83-3aa620802e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e5379d4-a5d8-5cd0-9c83-3aa620802e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7e5379d4-a5d8-5cd0-9c83-3aa620802e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/7e5379d4-a5d8-5cd0-9c83-3aa620802e32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e5379d4-a5d8-5cd0-9c83-3aa620802e32"
"http://data.silknow.org/statement/7e5379d4-a5d8-5cd0-9c83-3aa620802e32","http://data.silknow.org/ontology/L18",0.6378
"http://data.silknow.org/statement/33667936-134e-5a7c-8664-2f14f0fb8203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33667936-134e-5a7c-8664-2f14f0fb8203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33667936-134e-5a7c-8664-2f14f0fb8203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/33667936-134e-5a7c-8664-2f14f0fb8203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/33667936-134e-5a7c-8664-2f14f0fb8203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33667936-134e-5a7c-8664-2f14f0fb8203"
"http://data.silknow.org/statement/33667936-134e-5a7c-8664-2f14f0fb8203","http://data.silknow.org/ontology/L18",0.5503
"http://data.silknow.org/statement/b6779fbb-60cb-5f78-a9b1-78d020766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6779fbb-60cb-5f78-a9b1-78d020766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6779fbb-60cb-5f78-a9b1-78d020766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6779fbb-60cb-5f78-a9b1-78d020766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/b6779fbb-60cb-5f78-a9b1-78d020766747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6779fbb-60cb-5f78-a9b1-78d020766747"
"http://data.silknow.org/statement/b6779fbb-60cb-5f78-a9b1-78d020766747","http://data.silknow.org/ontology/L18",0.6452
"http://data.silknow.org/statement/0a3842b7-9544-5937-926f-a63d73ecebad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a3842b7-9544-5937-926f-a63d73ecebad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a3842b7-9544-5937-926f-a63d73ecebad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0a3842b7-9544-5937-926f-a63d73ecebad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/0a3842b7-9544-5937-926f-a63d73ecebad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a3842b7-9544-5937-926f-a63d73ecebad"
"http://data.silknow.org/statement/0a3842b7-9544-5937-926f-a63d73ecebad","http://data.silknow.org/ontology/L18",0.3861
"http://data.silknow.org/statement/14ddb4be-8c73-54af-9915-9faae0ab24b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14ddb4be-8c73-54af-9915-9faae0ab24b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14ddb4be-8c73-54af-9915-9faae0ab24b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/14ddb4be-8c73-54af-9915-9faae0ab24b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/14ddb4be-8c73-54af-9915-9faae0ab24b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14ddb4be-8c73-54af-9915-9faae0ab24b7"
"http://data.silknow.org/statement/14ddb4be-8c73-54af-9915-9faae0ab24b7","http://data.silknow.org/ontology/L18",0.7301
"http://data.silknow.org/statement/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7"
"http://data.silknow.org/statement/f2a11d8e-38ed-530a-8c38-4ba3c591c2a7","http://data.silknow.org/ontology/L18",0.5155
"http://data.silknow.org/statement/21a15f82-9f90-5866-b835-1c4bffffb0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21a15f82-9f90-5866-b835-1c4bffffb0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/21a15f82-9f90-5866-b835-1c4bffffb0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/21a15f82-9f90-5866-b835-1c4bffffb0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/21a15f82-9f90-5866-b835-1c4bffffb0e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21a15f82-9f90-5866-b835-1c4bffffb0e1"
"http://data.silknow.org/statement/21a15f82-9f90-5866-b835-1c4bffffb0e1","http://data.silknow.org/ontology/L18",0.6027
"http://data.silknow.org/statement/32ee328d-7439-5493-9831-40dd46e04f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32ee328d-7439-5493-9831-40dd46e04f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/32ee328d-7439-5493-9831-40dd46e04f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/32ee328d-7439-5493-9831-40dd46e04f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/32ee328d-7439-5493-9831-40dd46e04f9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32ee328d-7439-5493-9831-40dd46e04f9d"
"http://data.silknow.org/statement/32ee328d-7439-5493-9831-40dd46e04f9d","http://data.silknow.org/ontology/L18",0.4519
"http://data.silknow.org/statement/bc9a6dcf-634b-5c9c-9008-9516da691d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc9a6dcf-634b-5c9c-9008-9516da691d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc9a6dcf-634b-5c9c-9008-9516da691d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc9a6dcf-634b-5c9c-9008-9516da691d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/bc9a6dcf-634b-5c9c-9008-9516da691d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc9a6dcf-634b-5c9c-9008-9516da691d7b"
"http://data.silknow.org/statement/bc9a6dcf-634b-5c9c-9008-9516da691d7b","http://data.silknow.org/ontology/L18",0.459
