"subject","predicate","object"
"http://data.silknow.org/statement/36dbb8dc-2e81-5d19-895e-02b7273d5452","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82"
"http://data.silknow.org/statement/36dbb8dc-2e81-5d19-895e-02b7273d5452","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36dbb8dc-2e81-5d19-895e-02b7273d5452"
"http://data.silknow.org/statement/36dbb8dc-2e81-5d19-895e-02b7273d5452","http://data.silknow.org/ontology/L18",0.5616
"http://data.silknow.org/statement/cffd832f-f5d0-5a56-ab81-3508c2e2574c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cffd832f-f5d0-5a56-ab81-3508c2e2574c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cffd832f-f5d0-5a56-ab81-3508c2e2574c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cffd832f-f5d0-5a56-ab81-3508c2e2574c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82"
"http://data.silknow.org/statement/cffd832f-f5d0-5a56-ab81-3508c2e2574c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cffd832f-f5d0-5a56-ab81-3508c2e2574c"
"http://data.silknow.org/statement/cffd832f-f5d0-5a56-ab81-3508c2e2574c","http://data.silknow.org/ontology/L18",0.936295
"http://data.silknow.org/statement/63785c96-8312-517b-8a79-705ec3dd5c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63785c96-8312-517b-8a79-705ec3dd5c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63785c96-8312-517b-8a79-705ec3dd5c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/63785c96-8312-517b-8a79-705ec3dd5c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82"
"http://data.silknow.org/statement/63785c96-8312-517b-8a79-705ec3dd5c7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63785c96-8312-517b-8a79-705ec3dd5c7e"
"http://data.silknow.org/statement/63785c96-8312-517b-8a79-705ec3dd5c7e","http://data.silknow.org/ontology/L18",0.913185
