"subject","predicate","object"
"http://data.silknow.org/statement/b7c64789-ff07-58d1-b923-fcfb52835bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b7c64789-ff07-58d1-b923-fcfb52835bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b7c64789-ff07-58d1-b923-fcfb52835bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de"
"http://data.silknow.org/statement/b7c64789-ff07-58d1-b923-fcfb52835bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7c64789-ff07-58d1-b923-fcfb52835bc0"
"http://data.silknow.org/statement/b7c64789-ff07-58d1-b923-fcfb52835bc0","http://data.silknow.org/ontology/L18",0.911082
"http://data.silknow.org/statement/a020928b-fbe3-5177-982b-e9ef41ea180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a020928b-fbe3-5177-982b-e9ef41ea180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a020928b-fbe3-5177-982b-e9ef41ea180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a020928b-fbe3-5177-982b-e9ef41ea180b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de"
"http://data.silknow.org/statement/a020928b-fbe3-5177-982b-e9ef41ea180b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a020928b-fbe3-5177-982b-e9ef41ea180b"
"http://data.silknow.org/statement/a020928b-fbe3-5177-982b-e9ef41ea180b","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f36ea21-584d-3fa0-8609-4067cbed47bb"
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://erlangen-crm.org/current/P32_used_general_technique","Estampado textil [Con tinta negra.]  Raso [ligamento raso de 4. Densidad 36 hilos de urdimbre TS y 24 hilos de trama STA.]"
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://erlangen-crm.org/current/P126_employed","Seda [Urdimbres y tramas. Estudio con lupa binocular 12 x en el año 2015.]"
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b11e4f26-3f16-5c2e-b498-ab47aa56bf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b11e4f26-3f16-5c2e-b498-ab47aa56bf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b11e4f26-3f16-5c2e-b498-ab47aa56bf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b11e4f26-3f16-5c2e-b498-ab47aa56bf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de"
"http://data.silknow.org/statement/b11e4f26-3f16-5c2e-b498-ab47aa56bf64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b11e4f26-3f16-5c2e-b498-ab47aa56bf64"
"http://data.silknow.org/statement/b11e4f26-3f16-5c2e-b498-ab47aa56bf64","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de"
"http://data.silknow.org/statement/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e"
"http://data.silknow.org/statement/3035cc55-ce92-5bd7-bdf2-715bf2cfdc9e","http://data.silknow.org/ontology/L18",0.958453
