"subject","predicate","object"
"http://data.silknow.org/statement/dbb16548-c606-51f7-95b0-d2ae5e8e4c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd"
"http://data.silknow.org/statement/dbb16548-c606-51f7-95b0-d2ae5e8e4c47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbb16548-c606-51f7-95b0-d2ae5e8e4c47"
"http://data.silknow.org/statement/dbb16548-c606-51f7-95b0-d2ae5e8e4c47","http://data.silknow.org/ontology/L18",0.2435
"http://data.silknow.org/statement/b3156f2a-85f6-5dbb-a79f-0eae9a18559f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3156f2a-85f6-5dbb-a79f-0eae9a18559f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3156f2a-85f6-5dbb-a79f-0eae9a18559f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b3156f2a-85f6-5dbb-a79f-0eae9a18559f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd"
"http://data.silknow.org/statement/b3156f2a-85f6-5dbb-a79f-0eae9a18559f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3156f2a-85f6-5dbb-a79f-0eae9a18559f"
"http://data.silknow.org/statement/b3156f2a-85f6-5dbb-a79f-0eae9a18559f","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/9b7af9ed-95fc-5715-92d9-708c75b64ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b7af9ed-95fc-5715-92d9-708c75b64ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b7af9ed-95fc-5715-92d9-708c75b64ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9b7af9ed-95fc-5715-92d9-708c75b64ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd"
"http://data.silknow.org/statement/9b7af9ed-95fc-5715-92d9-708c75b64ba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b7af9ed-95fc-5715-92d9-708c75b64ba2"
"http://data.silknow.org/statement/9b7af9ed-95fc-5715-92d9-708c75b64ba2","http://data.silknow.org/ontology/L18",0.992684
