"subject","predicate","object"
"http://data.silknow.org/statement/1b16971f-2aff-5463-91fe-ee9cfa25b787","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1b16971f-2aff-5463-91fe-ee9cfa25b787","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1b16971f-2aff-5463-91fe-ee9cfa25b787","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/1b16971f-2aff-5463-91fe-ee9cfa25b787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b16971f-2aff-5463-91fe-ee9cfa25b787"
"http://data.silknow.org/statement/1b16971f-2aff-5463-91fe-ee9cfa25b787","http://data.silknow.org/ontology/L18",0.6749
"http://data.silknow.org/statement/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0"
"http://data.silknow.org/statement/6d53e4cf-20c8-5fcd-973a-3c2b40df58d0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d3ebe785-87c6-5960-bf72-94f6cb69f61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3ebe785-87c6-5960-bf72-94f6cb69f61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d3ebe785-87c6-5960-bf72-94f6cb69f61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d3ebe785-87c6-5960-bf72-94f6cb69f61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/d3ebe785-87c6-5960-bf72-94f6cb69f61e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3ebe785-87c6-5960-bf72-94f6cb69f61e"
"http://data.silknow.org/statement/d3ebe785-87c6-5960-bf72-94f6cb69f61e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/370f5a29-88d3-536b-90fd-b0b4e366c475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/370f5a29-88d3-536b-90fd-b0b4e366c475","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/370f5a29-88d3-536b-90fd-b0b4e366c475","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/370f5a29-88d3-536b-90fd-b0b4e366c475","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/370f5a29-88d3-536b-90fd-b0b4e366c475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/370f5a29-88d3-536b-90fd-b0b4e366c475"
"http://data.silknow.org/statement/370f5a29-88d3-536b-90fd-b0b4e366c475","http://data.silknow.org/ontology/L18",0.621
"http://data.silknow.org/statement/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac"
"http://data.silknow.org/statement/ffc1579c-dc2a-5bd4-9dc8-21a6db4cdbac","http://data.silknow.org/ontology/L18",0.739
"http://data.silknow.org/statement/1e15ca5e-564a-58b9-a41b-9115df2a0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e15ca5e-564a-58b9-a41b-9115df2a0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1e15ca5e-564a-58b9-a41b-9115df2a0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1e15ca5e-564a-58b9-a41b-9115df2a0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/1e15ca5e-564a-58b9-a41b-9115df2a0ec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e15ca5e-564a-58b9-a41b-9115df2a0ec3"
"http://data.silknow.org/statement/1e15ca5e-564a-58b9-a41b-9115df2a0ec3","http://data.silknow.org/ontology/L18",0.3112
"http://data.silknow.org/statement/728f55e0-c943-598f-8070-c9892e8d66de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/728f55e0-c943-598f-8070-c9892e8d66de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/728f55e0-c943-598f-8070-c9892e8d66de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/728f55e0-c943-598f-8070-c9892e8d66de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/728f55e0-c943-598f-8070-c9892e8d66de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/728f55e0-c943-598f-8070-c9892e8d66de"
"http://data.silknow.org/statement/728f55e0-c943-598f-8070-c9892e8d66de","http://data.silknow.org/ontology/L18",0.8741
"http://data.silknow.org/statement/19e1b6aa-381b-598e-b873-b77cbe1bfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19e1b6aa-381b-598e-b873-b77cbe1bfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/19e1b6aa-381b-598e-b873-b77cbe1bfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/19e1b6aa-381b-598e-b873-b77cbe1bfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/19e1b6aa-381b-598e-b873-b77cbe1bfd50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19e1b6aa-381b-598e-b873-b77cbe1bfd50"
"http://data.silknow.org/statement/19e1b6aa-381b-598e-b873-b77cbe1bfd50","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/37bec106-ac07-5794-a89a-f8ab078e17b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37bec106-ac07-5794-a89a-f8ab078e17b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/37bec106-ac07-5794-a89a-f8ab078e17b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/37bec106-ac07-5794-a89a-f8ab078e17b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/37bec106-ac07-5794-a89a-f8ab078e17b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37bec106-ac07-5794-a89a-f8ab078e17b1"
"http://data.silknow.org/statement/37bec106-ac07-5794-a89a-f8ab078e17b1","http://data.silknow.org/ontology/L18",0.546
"http://data.silknow.org/statement/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c"
"http://data.silknow.org/statement/ab150a4a-c7a6-508c-a886-b0b8eeb9b47c","http://data.silknow.org/ontology/L18",0.6603
"http://data.silknow.org/statement/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740"
"http://data.silknow.org/statement/e5d7ae1b-c7f5-58ae-a91a-e86bd5f1a740","http://data.silknow.org/ontology/L18",0.5254
"http://data.silknow.org/statement/93654ae9-0e6f-54b6-9159-e21f2194c21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93654ae9-0e6f-54b6-9159-e21f2194c21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/93654ae9-0e6f-54b6-9159-e21f2194c21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/93654ae9-0e6f-54b6-9159-e21f2194c21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/93654ae9-0e6f-54b6-9159-e21f2194c21d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93654ae9-0e6f-54b6-9159-e21f2194c21d"
"http://data.silknow.org/statement/93654ae9-0e6f-54b6-9159-e21f2194c21d","http://data.silknow.org/ontology/L18",0.7865
"http://data.silknow.org/statement/e6becda3-b260-5e6c-8e7f-12ebcdda80ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6becda3-b260-5e6c-8e7f-12ebcdda80ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e6becda3-b260-5e6c-8e7f-12ebcdda80ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e6becda3-b260-5e6c-8e7f-12ebcdda80ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/e6becda3-b260-5e6c-8e7f-12ebcdda80ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6becda3-b260-5e6c-8e7f-12ebcdda80ea"
"http://data.silknow.org/statement/e6becda3-b260-5e6c-8e7f-12ebcdda80ea","http://data.silknow.org/ontology/L18",0.6396
"http://data.silknow.org/statement/d9557e54-8965-5745-935b-fc5f350da5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9557e54-8965-5745-935b-fc5f350da5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9557e54-8965-5745-935b-fc5f350da5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d9557e54-8965-5745-935b-fc5f350da5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/d9557e54-8965-5745-935b-fc5f350da5a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9557e54-8965-5745-935b-fc5f350da5a4"
"http://data.silknow.org/statement/d9557e54-8965-5745-935b-fc5f350da5a4","http://data.silknow.org/ontology/L18",0.7039
"http://data.silknow.org/statement/f4038b51-02b2-5626-955a-af64709a7e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4038b51-02b2-5626-955a-af64709a7e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4038b51-02b2-5626-955a-af64709a7e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4038b51-02b2-5626-955a-af64709a7e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/f4038b51-02b2-5626-955a-af64709a7e17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4038b51-02b2-5626-955a-af64709a7e17"
"http://data.silknow.org/statement/f4038b51-02b2-5626-955a-af64709a7e17","http://data.silknow.org/ontology/L18",0.5903
"http://data.silknow.org/statement/51dc9c38-af7a-5547-8eaa-6f73df86ba6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51dc9c38-af7a-5547-8eaa-6f73df86ba6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51dc9c38-af7a-5547-8eaa-6f73df86ba6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/51dc9c38-af7a-5547-8eaa-6f73df86ba6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/51dc9c38-af7a-5547-8eaa-6f73df86ba6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51dc9c38-af7a-5547-8eaa-6f73df86ba6d"
"http://data.silknow.org/statement/51dc9c38-af7a-5547-8eaa-6f73df86ba6d","http://data.silknow.org/ontology/L18",0.814
"http://data.silknow.org/statement/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9"
"http://data.silknow.org/statement/377fd41a-d1ed-56e9-bd55-0f3ceb7c65d9","http://data.silknow.org/ontology/L18",0.7306
"http://data.silknow.org/statement/273c0e1d-4a62-53fe-955a-bc6a05fab660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/273c0e1d-4a62-53fe-955a-bc6a05fab660","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/273c0e1d-4a62-53fe-955a-bc6a05fab660","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/273c0e1d-4a62-53fe-955a-bc6a05fab660","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/273c0e1d-4a62-53fe-955a-bc6a05fab660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/273c0e1d-4a62-53fe-955a-bc6a05fab660"
"http://data.silknow.org/statement/273c0e1d-4a62-53fe-955a-bc6a05fab660","http://data.silknow.org/ontology/L18",0.6636
"http://data.silknow.org/statement/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49"
"http://data.silknow.org/statement/ee0d692c-e8e7-55b2-8b45-e9700dfc6c49","http://data.silknow.org/ontology/L18",0.6855
"http://data.silknow.org/statement/bfb5dbb7-6054-5220-9417-f018df1762ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfb5dbb7-6054-5220-9417-f018df1762ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bfb5dbb7-6054-5220-9417-f018df1762ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bfb5dbb7-6054-5220-9417-f018df1762ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/bfb5dbb7-6054-5220-9417-f018df1762ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfb5dbb7-6054-5220-9417-f018df1762ea"
"http://data.silknow.org/statement/bfb5dbb7-6054-5220-9417-f018df1762ea","http://data.silknow.org/ontology/L18",0.5666
"http://data.silknow.org/statement/311dc4a2-345b-52a8-bb2d-b26a13ec0da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/311dc4a2-345b-52a8-bb2d-b26a13ec0da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/311dc4a2-345b-52a8-bb2d-b26a13ec0da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/311dc4a2-345b-52a8-bb2d-b26a13ec0da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/311dc4a2-345b-52a8-bb2d-b26a13ec0da1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/311dc4a2-345b-52a8-bb2d-b26a13ec0da1"
"http://data.silknow.org/statement/311dc4a2-345b-52a8-bb2d-b26a13ec0da1","http://data.silknow.org/ontology/L18",0.5703
"http://data.silknow.org/statement/5bcde319-f0b8-57e2-a8f2-018681fb1c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bcde319-f0b8-57e2-a8f2-018681fb1c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5bcde319-f0b8-57e2-a8f2-018681fb1c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5bcde319-f0b8-57e2-a8f2-018681fb1c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/5bcde319-f0b8-57e2-a8f2-018681fb1c68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bcde319-f0b8-57e2-a8f2-018681fb1c68"
"http://data.silknow.org/statement/5bcde319-f0b8-57e2-a8f2-018681fb1c68","http://data.silknow.org/ontology/L18",0.9194
"http://data.silknow.org/statement/74c0f1c6-0526-59ee-b24a-ba3086b1336e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
