"subject","predicate","object"
"http://data.silknow.org/statement/427e5e34-d71f-5b1f-8fb2-495c53000cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/427e5e34-d71f-5b1f-8fb2-495c53000cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/427e5e34-d71f-5b1f-8fb2-495c53000cfc"
"http://data.silknow.org/statement/427e5e34-d71f-5b1f-8fb2-495c53000cfc","http://data.silknow.org/ontology/L18",0.494163
"http://data.silknow.org/statement/0d0a2e08-5f37-59f3-9497-7a5658378803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d0a2e08-5f37-59f3-9497-7a5658378803","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d0a2e08-5f37-59f3-9497-7a5658378803","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0d0a2e08-5f37-59f3-9497-7a5658378803","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/0d0a2e08-5f37-59f3-9497-7a5658378803","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d0a2e08-5f37-59f3-9497-7a5658378803"
"http://data.silknow.org/statement/0d0a2e08-5f37-59f3-9497-7a5658378803","http://data.silknow.org/ontology/L18",0.994525
"http://data.silknow.org/statement/ef2f0ad9-6822-58eb-8957-8a64726f2d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef2f0ad9-6822-58eb-8957-8a64726f2d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef2f0ad9-6822-58eb-8957-8a64726f2d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/ef2f0ad9-6822-58eb-8957-8a64726f2d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/ef2f0ad9-6822-58eb-8957-8a64726f2d04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef2f0ad9-6822-58eb-8957-8a64726f2d04"
"http://data.silknow.org/statement/ef2f0ad9-6822-58eb-8957-8a64726f2d04","http://data.silknow.org/ontology/L18",0.5387
"http://data.silknow.org/statement/d984755d-812a-512c-a5e0-d31182d90ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d984755d-812a-512c-a5e0-d31182d90ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d984755d-812a-512c-a5e0-d31182d90ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d984755d-812a-512c-a5e0-d31182d90ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/d984755d-812a-512c-a5e0-d31182d90ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d984755d-812a-512c-a5e0-d31182d90ae6"
"http://data.silknow.org/statement/d984755d-812a-512c-a5e0-d31182d90ae6","http://data.silknow.org/ontology/L18",0.6191
"http://data.silknow.org/statement/eba32dc2-b97b-53ec-9a4b-a6757fb3a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eba32dc2-b97b-53ec-9a4b-a6757fb3a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eba32dc2-b97b-53ec-9a4b-a6757fb3a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/eba32dc2-b97b-53ec-9a4b-a6757fb3a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/eba32dc2-b97b-53ec-9a4b-a6757fb3a902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eba32dc2-b97b-53ec-9a4b-a6757fb3a902"
"http://data.silknow.org/statement/eba32dc2-b97b-53ec-9a4b-a6757fb3a902","http://data.silknow.org/ontology/L18",0.5962
