"subject","predicate","object"
"http://data.silknow.org/statement/dbd601c1-90a9-5559-a6d2-d27137599fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dbd601c1-90a9-5559-a6d2-d27137599fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98"
"http://data.silknow.org/statement/dbd601c1-90a9-5559-a6d2-d27137599fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbd601c1-90a9-5559-a6d2-d27137599fb0"
"http://data.silknow.org/statement/dbd601c1-90a9-5559-a6d2-d27137599fb0","http://data.silknow.org/ontology/L18",0.366875
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b792e7ce-a84c-364b-88e8-aef16a664f7f"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P126_employed","Marfil"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P126_employed","Madera"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/98ca8d3f-200b-39b3-a875-54b1169925ca"
"http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/41d5b35f-3ef1-5dfb-b99f-633694de5c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41d5b35f-3ef1-5dfb-b99f-633694de5c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41d5b35f-3ef1-5dfb-b99f-633694de5c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41d5b35f-3ef1-5dfb-b99f-633694de5c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98"
"http://data.silknow.org/statement/41d5b35f-3ef1-5dfb-b99f-633694de5c0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41d5b35f-3ef1-5dfb-b99f-633694de5c0b"
"http://data.silknow.org/statement/41d5b35f-3ef1-5dfb-b99f-633694de5c0b","http://data.silknow.org/ontology/L18",0.944046
"http://data.silknow.org/statement/585186b8-89ec-590a-add2-c9b5271e16ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/585186b8-89ec-590a-add2-c9b5271e16ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/585186b8-89ec-590a-add2-c9b5271e16ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/585186b8-89ec-590a-add2-c9b5271e16ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98"
"http://data.silknow.org/statement/585186b8-89ec-590a-add2-c9b5271e16ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/585186b8-89ec-590a-add2-c9b5271e16ad"
"http://data.silknow.org/statement/585186b8-89ec-590a-add2-c9b5271e16ad","http://data.silknow.org/ontology/L18",0.831903
