"subject","predicate","object"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e8302a55-9a9c-5ba8-b3fa-b562b07f185c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8302a55-9a9c-5ba8-b3fa-b562b07f185c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8302a55-9a9c-5ba8-b3fa-b562b07f185c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8302a55-9a9c-5ba8-b3fa-b562b07f185c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/e8302a55-9a9c-5ba8-b3fa-b562b07f185c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8302a55-9a9c-5ba8-b3fa-b562b07f185c"
"http://data.silknow.org/statement/e8302a55-9a9c-5ba8-b3fa-b562b07f185c","http://data.silknow.org/ontology/L18",0.3174
"http://data.silknow.org/statement/358492e5-a9ef-57ac-b151-4ca21d945382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/358492e5-a9ef-57ac-b151-4ca21d945382","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/358492e5-a9ef-57ac-b151-4ca21d945382","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/358492e5-a9ef-57ac-b151-4ca21d945382","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/358492e5-a9ef-57ac-b151-4ca21d945382","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/358492e5-a9ef-57ac-b151-4ca21d945382"
"http://data.silknow.org/statement/358492e5-a9ef-57ac-b151-4ca21d945382","http://data.silknow.org/ontology/L18",0.9705
"http://data.silknow.org/statement/698e5076-b0fc-5ea7-b282-2c44c0a93abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/698e5076-b0fc-5ea7-b282-2c44c0a93abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/698e5076-b0fc-5ea7-b282-2c44c0a93abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/698e5076-b0fc-5ea7-b282-2c44c0a93abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/698e5076-b0fc-5ea7-b282-2c44c0a93abe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/698e5076-b0fc-5ea7-b282-2c44c0a93abe"
"http://data.silknow.org/statement/698e5076-b0fc-5ea7-b282-2c44c0a93abe","http://data.silknow.org/ontology/L18",0.9005
"http://data.silknow.org/statement/677b14f5-a7d5-5120-b86a-972bc2dedb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/677b14f5-a7d5-5120-b86a-972bc2dedb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/677b14f5-a7d5-5120-b86a-972bc2dedb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/677b14f5-a7d5-5120-b86a-972bc2dedb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/677b14f5-a7d5-5120-b86a-972bc2dedb62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/677b14f5-a7d5-5120-b86a-972bc2dedb62"
"http://data.silknow.org/statement/677b14f5-a7d5-5120-b86a-972bc2dedb62","http://data.silknow.org/ontology/L18",0.6081
"http://data.silknow.org/statement/c49b8eeb-7365-5ceb-a78c-e95fc934390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c49b8eeb-7365-5ceb-a78c-e95fc934390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c49b8eeb-7365-5ceb-a78c-e95fc934390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c49b8eeb-7365-5ceb-a78c-e95fc934390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/c49b8eeb-7365-5ceb-a78c-e95fc934390a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c49b8eeb-7365-5ceb-a78c-e95fc934390a"
"http://data.silknow.org/statement/c49b8eeb-7365-5ceb-a78c-e95fc934390a","http://data.silknow.org/ontology/L18",0.3995
"http://data.silknow.org/statement/294ea35a-af11-5259-b1b6-1788723f9d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/294ea35a-af11-5259-b1b6-1788723f9d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/294ea35a-af11-5259-b1b6-1788723f9d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/294ea35a-af11-5259-b1b6-1788723f9d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/294ea35a-af11-5259-b1b6-1788723f9d81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/294ea35a-af11-5259-b1b6-1788723f9d81"
"http://data.silknow.org/statement/294ea35a-af11-5259-b1b6-1788723f9d81","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d"
"http://data.silknow.org/statement/4ee84c1f-7157-5aa7-bcb4-e535e04a8b6d","http://data.silknow.org/ontology/L18",0.2241
"http://data.silknow.org/statement/8412e60c-7d84-52f8-92d9-7c3099201636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8412e60c-7d84-52f8-92d9-7c3099201636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8412e60c-7d84-52f8-92d9-7c3099201636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8412e60c-7d84-52f8-92d9-7c3099201636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/8412e60c-7d84-52f8-92d9-7c3099201636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8412e60c-7d84-52f8-92d9-7c3099201636"
"http://data.silknow.org/statement/8412e60c-7d84-52f8-92d9-7c3099201636","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0"
"http://data.silknow.org/statement/c065bfd2-9264-5e21-bd0d-5a8f2eb475c0","http://data.silknow.org/ontology/L18",0.999135
"http://data.silknow.org/statement/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d"
"http://data.silknow.org/statement/7ed561ce-7a1c-58a5-9aa6-87ee04a9526d","http://data.silknow.org/ontology/L18",0.4088
"http://data.silknow.org/statement/873d463b-c02a-5e31-8871-160ebe5099d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/873d463b-c02a-5e31-8871-160ebe5099d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/873d463b-c02a-5e31-8871-160ebe5099d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/873d463b-c02a-5e31-8871-160ebe5099d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/873d463b-c02a-5e31-8871-160ebe5099d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/873d463b-c02a-5e31-8871-160ebe5099d6"
"http://data.silknow.org/statement/873d463b-c02a-5e31-8871-160ebe5099d6","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/92bb116a-af3e-5389-9a3c-dacf8c90ea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92bb116a-af3e-5389-9a3c-dacf8c90ea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/92bb116a-af3e-5389-9a3c-dacf8c90ea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/92bb116a-af3e-5389-9a3c-dacf8c90ea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/92bb116a-af3e-5389-9a3c-dacf8c90ea8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92bb116a-af3e-5389-9a3c-dacf8c90ea8e"
"http://data.silknow.org/statement/92bb116a-af3e-5389-9a3c-dacf8c90ea8e","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/0bf9d955-799f-5695-9295-2cbfd7a6af31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bf9d955-799f-5695-9295-2cbfd7a6af31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0bf9d955-799f-5695-9295-2cbfd7a6af31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0bf9d955-799f-5695-9295-2cbfd7a6af31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/0bf9d955-799f-5695-9295-2cbfd7a6af31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bf9d955-799f-5695-9295-2cbfd7a6af31"
"http://data.silknow.org/statement/0bf9d955-799f-5695-9295-2cbfd7a6af31","http://data.silknow.org/ontology/L18",0.723281
