"subject","predicate","object"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/3b7202b0-000c-5d13-a361-c3b85762f663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b7202b0-000c-5d13-a361-c3b85762f663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b7202b0-000c-5d13-a361-c3b85762f663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/3b7202b0-000c-5d13-a361-c3b85762f663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/3b7202b0-000c-5d13-a361-c3b85762f663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b7202b0-000c-5d13-a361-c3b85762f663"
"http://data.silknow.org/statement/3b7202b0-000c-5d13-a361-c3b85762f663","http://data.silknow.org/ontology/L18",0.6557
"http://data.silknow.org/statement/5ef32b1a-93a8-5f26-959b-79d908529360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ef32b1a-93a8-5f26-959b-79d908529360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5ef32b1a-93a8-5f26-959b-79d908529360","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5ef32b1a-93a8-5f26-959b-79d908529360","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/5ef32b1a-93a8-5f26-959b-79d908529360","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ef32b1a-93a8-5f26-959b-79d908529360"
"http://data.silknow.org/statement/5ef32b1a-93a8-5f26-959b-79d908529360","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/10293d68-cbd8-5cf2-a405-0962b30b5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10293d68-cbd8-5cf2-a405-0962b30b5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/10293d68-cbd8-5cf2-a405-0962b30b5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/10293d68-cbd8-5cf2-a405-0962b30b5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/10293d68-cbd8-5cf2-a405-0962b30b5703","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10293d68-cbd8-5cf2-a405-0962b30b5703"
"http://data.silknow.org/statement/10293d68-cbd8-5cf2-a405-0962b30b5703","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/9ab8aafe-10c8-5bfb-8c31-9466c9b03611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ab8aafe-10c8-5bfb-8c31-9466c9b03611","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ab8aafe-10c8-5bfb-8c31-9466c9b03611","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9ab8aafe-10c8-5bfb-8c31-9466c9b03611","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/9ab8aafe-10c8-5bfb-8c31-9466c9b03611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ab8aafe-10c8-5bfb-8c31-9466c9b03611"
"http://data.silknow.org/statement/9ab8aafe-10c8-5bfb-8c31-9466c9b03611","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/87c6ccea-7492-5130-9442-d8cf49b79314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87c6ccea-7492-5130-9442-d8cf49b79314","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/87c6ccea-7492-5130-9442-d8cf49b79314","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/87c6ccea-7492-5130-9442-d8cf49b79314","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/87c6ccea-7492-5130-9442-d8cf49b79314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87c6ccea-7492-5130-9442-d8cf49b79314"
"http://data.silknow.org/statement/87c6ccea-7492-5130-9442-d8cf49b79314","http://data.silknow.org/ontology/L18",0.351471
