"subject","predicate","object"
"http://data.silknow.org/statement/19670826-ed92-5729-acd3-46b0d82f1d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/19670826-ed92-5729-acd3-46b0d82f1d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08"
"http://data.silknow.org/statement/19670826-ed92-5729-acd3-46b0d82f1d81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19670826-ed92-5729-acd3-46b0d82f1d81"
"http://data.silknow.org/statement/19670826-ed92-5729-acd3-46b0d82f1d81","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/93efb0cc-7b74-57dd-9d7d-24aa53e0a842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93efb0cc-7b74-57dd-9d7d-24aa53e0a842","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93efb0cc-7b74-57dd-9d7d-24aa53e0a842","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/93efb0cc-7b74-57dd-9d7d-24aa53e0a842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08"
"http://data.silknow.org/statement/93efb0cc-7b74-57dd-9d7d-24aa53e0a842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93efb0cc-7b74-57dd-9d7d-24aa53e0a842"
"http://data.silknow.org/statement/93efb0cc-7b74-57dd-9d7d-24aa53e0a842","http://data.silknow.org/ontology/L18",0.6177
"http://data.silknow.org/statement/66265926-2967-5c9d-a5c8-3c7af911cfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66265926-2967-5c9d-a5c8-3c7af911cfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66265926-2967-5c9d-a5c8-3c7af911cfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/66265926-2967-5c9d-a5c8-3c7af911cfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08"
"http://data.silknow.org/statement/66265926-2967-5c9d-a5c8-3c7af911cfd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66265926-2967-5c9d-a5c8-3c7af911cfd2"
"http://data.silknow.org/statement/66265926-2967-5c9d-a5c8-3c7af911cfd2","http://data.silknow.org/ontology/L18",0.6177
