"subject","predicate","object"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","7"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","en bas"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","en bas"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","7"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32445","http://erlangen-crm.org/current/P3_has_note","au crayon"
