"subject","predicate","object"
"http://data.silknow.org/statement/c01f5fa0-ac67-5067-92ba-06484f104497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c01f5fa0-ac67-5067-92ba-06484f104497"
"http://data.silknow.org/statement/c01f5fa0-ac67-5067-92ba-06484f104497","http://data.silknow.org/ontology/L18",0.3246
"http://data.silknow.org/statement/adc3f049-72db-5ded-a127-e450bc31286e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adc3f049-72db-5ded-a127-e450bc31286e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/adc3f049-72db-5ded-a127-e450bc31286e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/adc3f049-72db-5ded-a127-e450bc31286e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/adc3f049-72db-5ded-a127-e450bc31286e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adc3f049-72db-5ded-a127-e450bc31286e"
"http://data.silknow.org/statement/adc3f049-72db-5ded-a127-e450bc31286e","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/3e415216-50c2-54dc-a095-3783d4c455fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e415216-50c2-54dc-a095-3783d4c455fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e415216-50c2-54dc-a095-3783d4c455fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3e415216-50c2-54dc-a095-3783d4c455fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/3e415216-50c2-54dc-a095-3783d4c455fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e415216-50c2-54dc-a095-3783d4c455fb"
"http://data.silknow.org/statement/3e415216-50c2-54dc-a095-3783d4c455fb","http://data.silknow.org/ontology/L18",0.589597
