"subject","predicate","object"
"http://data.silknow.org/statement/3e2e04aa-304b-5eea-a88e-0091114ce6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e2e04aa-304b-5eea-a88e-0091114ce6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e2e04aa-304b-5eea-a88e-0091114ce6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e2e04aa-304b-5eea-a88e-0091114ce6ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/3e2e04aa-304b-5eea-a88e-0091114ce6ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e2e04aa-304b-5eea-a88e-0091114ce6ab"
"http://data.silknow.org/statement/3e2e04aa-304b-5eea-a88e-0091114ce6ab","http://data.silknow.org/ontology/L18",0.9467
"http://data.silknow.org/statement/7059ffc4-2e9c-5d80-a8f5-077db814a248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7059ffc4-2e9c-5d80-a8f5-077db814a248","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7059ffc4-2e9c-5d80-a8f5-077db814a248","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7059ffc4-2e9c-5d80-a8f5-077db814a248","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/7059ffc4-2e9c-5d80-a8f5-077db814a248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7059ffc4-2e9c-5d80-a8f5-077db814a248"
"http://data.silknow.org/statement/7059ffc4-2e9c-5d80-a8f5-077db814a248","http://data.silknow.org/ontology/L18",0.433245
"http://data.silknow.org/statement/191fa698-c071-53ea-a6b7-b04aa05b054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/191fa698-c071-53ea-a6b7-b04aa05b054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/191fa698-c071-53ea-a6b7-b04aa05b054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/191fa698-c071-53ea-a6b7-b04aa05b054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/191fa698-c071-53ea-a6b7-b04aa05b054d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/191fa698-c071-53ea-a6b7-b04aa05b054d"
"http://data.silknow.org/statement/191fa698-c071-53ea-a6b7-b04aa05b054d","http://data.silknow.org/ontology/L18",0.875259
"http://data.silknow.org/statement/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88"
"http://data.silknow.org/statement/b3b7e1d8-b6e4-50c8-b1cf-d3b87fbc4b88","http://data.silknow.org/ontology/L18",0.999956
"http://data.silknow.org/statement/246bd09a-0c05-5090-9d1f-f7d5ad82ef38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/246bd09a-0c05-5090-9d1f-f7d5ad82ef38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/246bd09a-0c05-5090-9d1f-f7d5ad82ef38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/246bd09a-0c05-5090-9d1f-f7d5ad82ef38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/246bd09a-0c05-5090-9d1f-f7d5ad82ef38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/246bd09a-0c05-5090-9d1f-f7d5ad82ef38"
"http://data.silknow.org/statement/246bd09a-0c05-5090-9d1f-f7d5ad82ef38","http://data.silknow.org/ontology/L18",0.702609
