"subject","predicate","object"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P3_has_note","INFORME DE  RESTAURACIÓ IPHE:
Lampas, fons i decoració en tafetà irregular (2-2-4-2-2). Decoració per tres trames amb efecte de perdut, un interromput. Trames de fil d'or i de plata espolinades creant efecte de ""niu d'abella"".
- Ordit de fons : seda, torsió Z, color beix.  98 fils/cm.
- Ordit de lligadura : seda, torsió Z, color vermell. 12 fils/cm.
- Trama de fons : seda, sense torsió aparent, color beix. 36 passades/cm.
- Trama de decoració : seda, sense torsió aparent, color verd, vermell, groc, fil metàl•lic entorxat sobre ànima de seda. 35 passades/cm.
- Colorants : quermes i tanins."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P3_has_note","Aquest fragments de teixit, juntament amb el conegut amb el nom ""Teixit de les Àligues"" (CDMT 6470), foren trobats al reliquiari de santa Lliberada (santa Librada), catedral de Sigüenza (Guadalajara). Segons la tradició, es probable que fos el rei Alfons VII de Castella qui va portar els teixits a Sigüenza després de conquerir Almeria l’any 1147. 

La decoració es basa en dobles cercles tangents, on s'inscriuen una parella de grius rampants contraposats i afrontats, separats per un arbre de la vida força esquematitzat. La decoració dels cercles es completa amb una parella de gaseles, emplaçades per sota dels grius, els quals amb les seves urpes prenen unes aus. El doble cercle conté una decoració perlada a manera de sanefes interiors i exteriors. En el registre central, més ample que els altres dos, trobem vuit parelles de probables gaseles. En el centre de l'interstici dels quatre medallons hi ha una estrella de vuit puntes de laterals curvilinis, envoltada per quatre parelles de gaseles i en el centre una flor octopètal. En un petit fragment del mateix teixit conservat a la Fundació Abbeg apareix una franja amb inscripció."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500/dimension/1"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500/dimension/2"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6f9aa16-a8fb-3561-be3b-affc93c365de"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbb2d7d6-61a1-3005-ba37-f01dd79bdc33"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/39007194-4324-3235-b218-ba289e657302"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6e54978c-1023-37bd-bcbc-0b4a3b7732af"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ecdaa851-4590-34e5-b638-8879ff32a752"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7ff121a1-aca8-33b5-9295-d92827a41987"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c1385df-a87d-30f0-af5a-77888abe83e1"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d674f1c5-0c49-3bcd-8c24-bed0ed33b94d"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/adea1cee-eb76-3771-9903-5c892a14a2bb"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d4be887-b038-37a8-bf2b-99f7cad870ec"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49cd8556-5b2c-320c-acaf-07d8d301bd88"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a06b7276-6f9a-30e6-8d4e-d6912eef7f7e"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4e849f4-a023-30d2-8cf0-d155fc14843d"
