"subject","predicate","object"
"http://data.silknow.org/statement/1aecff0e-14f1-5f67-a752-207bdcbe0235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1aecff0e-14f1-5f67-a752-207bdcbe0235","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1aecff0e-14f1-5f67-a752-207bdcbe0235","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1aecff0e-14f1-5f67-a752-207bdcbe0235","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25"
"http://data.silknow.org/statement/1aecff0e-14f1-5f67-a752-207bdcbe0235","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1aecff0e-14f1-5f67-a752-207bdcbe0235"
"http://data.silknow.org/statement/1aecff0e-14f1-5f67-a752-207bdcbe0235","http://data.silknow.org/ontology/L18",0.40167
"http://data.silknow.org/statement/094806d6-2937-52e6-849c-30ef53a9a21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/094806d6-2937-52e6-849c-30ef53a9a21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/094806d6-2937-52e6-849c-30ef53a9a21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/094806d6-2937-52e6-849c-30ef53a9a21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25"
"http://data.silknow.org/statement/094806d6-2937-52e6-849c-30ef53a9a21e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/094806d6-2937-52e6-849c-30ef53a9a21e"
"http://data.silknow.org/statement/094806d6-2937-52e6-849c-30ef53a9a21e","http://data.silknow.org/ontology/L18",0.3679
"http://data.silknow.org/statement/bf0c09d6-a552-5eaa-b0b0-2c613265dd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf0c09d6-a552-5eaa-b0b0-2c613265dd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bf0c09d6-a552-5eaa-b0b0-2c613265dd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bf0c09d6-a552-5eaa-b0b0-2c613265dd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25"
"http://data.silknow.org/statement/bf0c09d6-a552-5eaa-b0b0-2c613265dd70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf0c09d6-a552-5eaa-b0b0-2c613265dd70"
"http://data.silknow.org/statement/bf0c09d6-a552-5eaa-b0b0-2c613265dd70","http://data.silknow.org/ontology/L18",0.3148
"http://data.silknow.org/statement/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25"
"http://data.silknow.org/statement/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab"
"http://data.silknow.org/statement/88e41c1e-7b2c-56e1-a60e-d7bd2f618dab","http://data.silknow.org/ontology/L18",0.983884
"http://data.silknow.org/statement/cc94a12c-5859-5c2b-a61c-c5bada0ddeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc94a12c-5859-5c2b-a61c-c5bada0ddeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cc94a12c-5859-5c2b-a61c-c5bada0ddeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cc94a12c-5859-5c2b-a61c-c5bada0ddeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25"
"http://data.silknow.org/statement/cc94a12c-5859-5c2b-a61c-c5bada0ddeef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc94a12c-5859-5c2b-a61c-c5bada0ddeef"
"http://data.silknow.org/statement/cc94a12c-5859-5c2b-a61c-c5bada0ddeef","http://data.silknow.org/ontology/L18",0.2841
