"subject","predicate","object"
"http://data.silknow.org/statement/b910df9a-d150-548d-bce4-d84fa393e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/b910df9a-d150-548d-bce4-d84fa393e18c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b910df9a-d150-548d-bce4-d84fa393e18c"
"http://data.silknow.org/statement/b910df9a-d150-548d-bce4-d84fa393e18c","http://data.silknow.org/ontology/L18",0.774794
"http://data.silknow.org/statement/cf665fe5-7040-576e-acd2-f263f3e2d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf665fe5-7040-576e-acd2-f263f3e2d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf665fe5-7040-576e-acd2-f263f3e2d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf665fe5-7040-576e-acd2-f263f3e2d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/cf665fe5-7040-576e-acd2-f263f3e2d2f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf665fe5-7040-576e-acd2-f263f3e2d2f7"
"http://data.silknow.org/statement/cf665fe5-7040-576e-acd2-f263f3e2d2f7","http://data.silknow.org/ontology/L18",0.7843
"http://data.silknow.org/statement/81040b52-0d63-56eb-b132-32d1c8468a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81040b52-0d63-56eb-b132-32d1c8468a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81040b52-0d63-56eb-b132-32d1c8468a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/81040b52-0d63-56eb-b132-32d1c8468a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/81040b52-0d63-56eb-b132-32d1c8468a6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81040b52-0d63-56eb-b132-32d1c8468a6f"
"http://data.silknow.org/statement/81040b52-0d63-56eb-b132-32d1c8468a6f","http://data.silknow.org/ontology/L18",0.5563
"http://data.silknow.org/statement/ed96f947-a125-5e18-9fc5-fada17d6decc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed96f947-a125-5e18-9fc5-fada17d6decc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed96f947-a125-5e18-9fc5-fada17d6decc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ed96f947-a125-5e18-9fc5-fada17d6decc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/ed96f947-a125-5e18-9fc5-fada17d6decc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed96f947-a125-5e18-9fc5-fada17d6decc"
"http://data.silknow.org/statement/ed96f947-a125-5e18-9fc5-fada17d6decc","http://data.silknow.org/ontology/L18",0.7872
"http://data.silknow.org/statement/eb712c72-f8d7-5a40-951d-06841a699cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb712c72-f8d7-5a40-951d-06841a699cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb712c72-f8d7-5a40-951d-06841a699cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/eb712c72-f8d7-5a40-951d-06841a699cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/eb712c72-f8d7-5a40-951d-06841a699cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb712c72-f8d7-5a40-951d-06841a699cbd"
"http://data.silknow.org/statement/eb712c72-f8d7-5a40-951d-06841a699cbd","http://data.silknow.org/ontology/L18",0.5743
"http://data.silknow.org/statement/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23"
"http://data.silknow.org/statement/a81bb5f3-913c-5f31-bfe5-1ac6577dcd23","http://data.silknow.org/ontology/L18",0.9134
"http://data.silknow.org/statement/0d980cc7-793b-5887-be74-8089cc425977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d980cc7-793b-5887-be74-8089cc425977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d980cc7-793b-5887-be74-8089cc425977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0d980cc7-793b-5887-be74-8089cc425977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/0d980cc7-793b-5887-be74-8089cc425977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d980cc7-793b-5887-be74-8089cc425977"
"http://data.silknow.org/statement/0d980cc7-793b-5887-be74-8089cc425977","http://data.silknow.org/ontology/L18",0.4255
"http://data.silknow.org/statement/6180b18a-e811-5a67-a1e5-1e134c94b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6180b18a-e811-5a67-a1e5-1e134c94b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6180b18a-e811-5a67-a1e5-1e134c94b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6180b18a-e811-5a67-a1e5-1e134c94b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/6180b18a-e811-5a67-a1e5-1e134c94b1dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6180b18a-e811-5a67-a1e5-1e134c94b1dd"
"http://data.silknow.org/statement/6180b18a-e811-5a67-a1e5-1e134c94b1dd","http://data.silknow.org/ontology/L18",0.4051
"http://data.silknow.org/statement/120de9e1-7274-5662-b4c3-18fc8bed1324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/120de9e1-7274-5662-b4c3-18fc8bed1324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/120de9e1-7274-5662-b4c3-18fc8bed1324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/120de9e1-7274-5662-b4c3-18fc8bed1324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/120de9e1-7274-5662-b4c3-18fc8bed1324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/120de9e1-7274-5662-b4c3-18fc8bed1324"
"http://data.silknow.org/statement/120de9e1-7274-5662-b4c3-18fc8bed1324","http://data.silknow.org/ontology/L18",0.6131
"http://data.silknow.org/statement/b0e58d0c-514f-5a8a-a745-4efe720c40b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e58d0c-514f-5a8a-a745-4efe720c40b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0e58d0c-514f-5a8a-a745-4efe720c40b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b0e58d0c-514f-5a8a-a745-4efe720c40b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/b0e58d0c-514f-5a8a-a745-4efe720c40b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e58d0c-514f-5a8a-a745-4efe720c40b2"
"http://data.silknow.org/statement/b0e58d0c-514f-5a8a-a745-4efe720c40b2","http://data.silknow.org/ontology/L18",0.6828
"http://data.silknow.org/statement/799d6426-fb7a-58f9-8acf-ff3795e58203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/799d6426-fb7a-58f9-8acf-ff3795e58203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/799d6426-fb7a-58f9-8acf-ff3795e58203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/799d6426-fb7a-58f9-8acf-ff3795e58203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/799d6426-fb7a-58f9-8acf-ff3795e58203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/799d6426-fb7a-58f9-8acf-ff3795e58203"
"http://data.silknow.org/statement/799d6426-fb7a-58f9-8acf-ff3795e58203","http://data.silknow.org/ontology/L18",0.603011
"http://data.silknow.org/statement/af0cf632-91bc-5ebb-831f-b0d29dfdf960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af0cf632-91bc-5ebb-831f-b0d29dfdf960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af0cf632-91bc-5ebb-831f-b0d29dfdf960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/af0cf632-91bc-5ebb-831f-b0d29dfdf960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/af0cf632-91bc-5ebb-831f-b0d29dfdf960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af0cf632-91bc-5ebb-831f-b0d29dfdf960"
"http://data.silknow.org/statement/af0cf632-91bc-5ebb-831f-b0d29dfdf960","http://data.silknow.org/ontology/L18",0.6829
"http://data.silknow.org/statement/c7669781-81a7-55ab-986c-e1941396503c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7669781-81a7-55ab-986c-e1941396503c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7669781-81a7-55ab-986c-e1941396503c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7669781-81a7-55ab-986c-e1941396503c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/c7669781-81a7-55ab-986c-e1941396503c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7669781-81a7-55ab-986c-e1941396503c"
"http://data.silknow.org/statement/c7669781-81a7-55ab-986c-e1941396503c","http://data.silknow.org/ontology/L18",0.923106
