"subject","predicate","object"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3442bfa-6b24-31b1-86bf-c15059a5e170"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e67dbb12-5900-303f-85be-d70a84268ba1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0f5086e-3f75-35fe-9b94-fa01097f79e8"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e19ce159-a224-3e9f-90e1-34527b070f0c"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbcc735d-fb1b-36f5-8495-6f785b27389c"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc5fd82b-a4de-35c1-bb84-7012447dbcf0"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d87732d7-3ccb-310b-b65f-87a8df3ca42a"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da31280a-bf65-3b1f-bd64-408fc1825a74"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbc3e6e2-bbf5-3d4e-99e4-0f96645af9ec"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5ac29ec-9a64-3fd4-a161-c9350c52ed5a"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1fc29ae-db3d-3dae-a901-a8a6f0c344fa"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbbb565b-9c49-3f61-a747-ad2d74715ab4"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5ae94a7-8475-3a3c-b019-95feba4405e3"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6cd844b-624e-3603-b8cc-bcc6bc1d8258"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cb9c331-0cc5-3e38-908d-c7922ed7b6eb"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d54c514-6c66-34e9-8174-acd15181c583"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1cc285dd-e7d5-303e-a425-d6cd0f92da3b"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f957adc-035c-3e1c-b2e8-af6147c4993f"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0de570da-7660-32ea-aaaf-fa42b3470be4"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17772fed-449b-39f8-a94b-630482f71d40"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08dcd236-c8d3-33f7-adf9-07ee5d708c1e"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c8a804d-2af9-3ad9-a862-5455ec386528"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04db7657-2b26-3443-9a6b-eabc1ed269a4"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06f5bd58-293e-3c64-8037-1423ba810130"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/026eed8d-40b0-3d45-86d3-aea9e229fb99"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02eb4fdb-d288-336a-a7f7-542cb55da350"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/907eaee1-a8aa-3234-af0e-47a7007a0aa4"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01edc65f-5f58-3897-9097-093c2993fda1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6831b7d3-069f-3770-bba4-929b8389ca61"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6acf4b2d-af59-3154-a779-f2a357fbbb0a"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63a23c94-a532-3ecd-b90f-449686151f64"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/651d5bf1-6d68-3744-ab40-6a2fdf22b3f7"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/592fac5e-3db7-323f-ad59-128af1de790c"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e9d032f-5cc5-3b01-bfe0-3c49b28114cc"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51c8520a-5e37-3712-8ab5-074e12ac4435"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5766ee20-6099-3ab9-883c-6f10b97f3d1f"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48f35f01-529c-32d2-aef5-14205d474837"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/502f9540-d2bc-3fee-8eb3-50ce3b7b2114"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40d8dd09-db22-36bf-a740-48d93ad1a1c9"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/477fada7-185d-3446-8a36-cc75d8e57026"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35b28263-6dbc-3517-976c-826e03cf33c2"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bf2ea74-37ec-3a25-b570-2476305c1b56"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3476f8d6-767b-367d-822e-0620fb5915a0"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35873746-b02e-38c9-b375-a192f2c60e7a"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e/domain/2"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e/domain/3"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e/domain/1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/866a8eae-2a94-38fa-8fd6-67277cefcc76"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb395724-287f-337a-ac83-8c20df3def12"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fecb3eb6-ca94-3310-937f-bd693c5aae14"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f139b75b-0e56-3dd4-942c-3ce10117bdc5"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f30553f1-62f5-3fe9-965b-1f91fe5ea953"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb95848b-32f1-3873-af2e-aaa115812acb"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efaac1cf-7a7a-36c0-84de-5f915d629663"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9ebcaa7-02eb-39dc-b00c-f7278c995c10"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea44c685-606a-39cb-b969-e93d42bacf79"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e/observation/3"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e/observation/1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e/observation/2"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad079524-88bc-3a55-b9a0-ea88e07a42b5"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1f39eb4-d2d1-3c0b-b6c7-2551ac142be4"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab46f3f7-f0d1-35d6-a7f6-6ecbe1fb3c2c"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abcc002f-c5f2-3234-8b0e-dcd3296c8af7"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aab0ce6a-f7c4-3b1f-a796-900926e5f226"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aab8a8ef-a120-3f73-b6fb-77524e3ff496"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a767e7a-7000-3058-bd76-2b905469ece1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a399390f-16f3-3fd9-9e49-e12fc322e9c3"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88574a4e-017b-38c6-88f5-862c83f1bb5c"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89b78200-8387-3883-90c3-16bc7e7ec40a"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78f09a51-383d-3aa8-b9f0-4e9cdf33399d"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7de7d5ce-e3b4-31f9-9a50-687655a17e04"
