"subject","predicate","object"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P3_has_note","Woman's coif. English; first quarter 17th century. Linen embroidered with silver-gilt and silver thread and silks: ladder, chain, cable chain, heavy chain, long and short and detached buttonhole stitches with laid and couched work, seed pearls and spangles. Trimmed with silver-gilt bobbin lace. Bequeathed by Mr. Frank Ward. []
Treasures of the Royal Courts: Tudors, Stuarts and the Russian Tsars label text: 

Nightcap and coif
About 1610; 1600

Men wore nightcaps when relaxing at home, in contrast to more formal headwear worn for public business during the day. The informal head covering for women was the coif. For the wealthy, these could be highly decorated with expensive metal thread and are of great beauty.

England
Nightcap: linen, embroidered in silver and gilded silver thread,
with metal bobbin lace
Coif: linen, embroidered in silver and gilded silver thread,
spangles and pearls, with metal bobbin lace
Coif bequeathed by Frank Ward
V&A T.75-1954, 239-1960 []"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P3_has_note","Woman's coif of embroidered linen in silk, silver and silver-gilt threads, England, 1575-1625"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P3_has_note","Woman's linen coif embroidered with coloured silks, silver and silver-gilt threads in satin, chain, detached buttonhole stitch and plaited braid stitch, and with silver-gilt spangles and freshwater pearls in a repeating pattern of flowers and a snake. Along the front edge are remnants of silver-gilt bobbin lace. Later conservation work includes re-backing the coif on cotton and re-stitching the top seam. Lined with muslin."
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d/dimension/2"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d/dimension/1"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46b623bc-c5bb-37c8-8fd8-5411e85e903c"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6658eaf8-d590-3462-b507-c2397f3dd101"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b69d298-491d-304d-9542-7b3a3c831a52"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a817366e-dd51-31e7-a78a-22d2f59c294a"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05cbc409-90ba-3143-8994-cea2816ac850"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/adace18c-e3ec-37d3-a9e1-599fb00a2e10"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0ecc63c-5842-3ce1-a5dd-54241edbd6fe"
"http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d","http://erlangen-crm.org/current/P102_has_title","1575 / 1625, England"
"http://data.silknow.org/statement/8f431296-2693-52f9-bebf-cffb5a577f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f431296-2693-52f9-bebf-cffb5a577f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f431296-2693-52f9-bebf-cffb5a577f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8f431296-2693-52f9-bebf-cffb5a577f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d"
"http://data.silknow.org/statement/8f431296-2693-52f9-bebf-cffb5a577f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f431296-2693-52f9-bebf-cffb5a577f23"
"http://data.silknow.org/statement/8f431296-2693-52f9-bebf-cffb5a577f23","http://data.silknow.org/ontology/L18",0.5202
"http://data.silknow.org/statement/aadffccd-492c-5303-9c6e-9a7c2c348041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aadffccd-492c-5303-9c6e-9a7c2c348041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aadffccd-492c-5303-9c6e-9a7c2c348041","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aadffccd-492c-5303-9c6e-9a7c2c348041","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d"
"http://data.silknow.org/statement/aadffccd-492c-5303-9c6e-9a7c2c348041","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aadffccd-492c-5303-9c6e-9a7c2c348041"
"http://data.silknow.org/statement/aadffccd-492c-5303-9c6e-9a7c2c348041","http://data.silknow.org/ontology/L18",0.5098
"http://data.silknow.org/statement/b5e1f63a-1d8a-5502-9d0e-14c1c539670b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5e1f63a-1d8a-5502-9d0e-14c1c539670b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5e1f63a-1d8a-5502-9d0e-14c1c539670b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b5e1f63a-1d8a-5502-9d0e-14c1c539670b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d"
"http://data.silknow.org/statement/b5e1f63a-1d8a-5502-9d0e-14c1c539670b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5e1f63a-1d8a-5502-9d0e-14c1c539670b"
"http://data.silknow.org/statement/b5e1f63a-1d8a-5502-9d0e-14c1c539670b","http://data.silknow.org/ontology/L18",0.5878
"http://data.silknow.org/statement/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d"
"http://data.silknow.org/statement/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a"
"http://data.silknow.org/statement/cefe5aaa-ebe3-56ec-9e36-a4dad4ef7c3a","http://data.silknow.org/ontology/L18",0.4827
"http://data.silknow.org/statement/33cbbd50-b12c-5579-8b47-f7abc66c8dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33cbbd50-b12c-5579-8b47-f7abc66c8dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33cbbd50-b12c-5579-8b47-f7abc66c8dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/33cbbd50-b12c-5579-8b47-f7abc66c8dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/647b4e45-9866-3aa2-983f-c095c7f0d87d"
"http://data.silknow.org/statement/33cbbd50-b12c-5579-8b47-f7abc66c8dd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33cbbd50-b12c-5579-8b47-f7abc66c8dd4"
"http://data.silknow.org/statement/33cbbd50-b12c-5579-8b47-f7abc66c8dd4","http://data.silknow.org/ontology/L18",0.5838
