"subject","predicate","object"
"http://data.silknow.org/statement/6b00a84d-dea7-59f3-97ea-cc356d29a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/6b00a84d-dea7-59f3-97ea-cc356d29a3ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b00a84d-dea7-59f3-97ea-cc356d29a3ae"
"http://data.silknow.org/statement/6b00a84d-dea7-59f3-97ea-cc356d29a3ae","http://data.silknow.org/ontology/L18",0.999973
"http://data.silknow.org/statement/0244f458-be47-5228-8e93-03dfc1976f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0244f458-be47-5228-8e93-03dfc1976f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0244f458-be47-5228-8e93-03dfc1976f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0244f458-be47-5228-8e93-03dfc1976f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/0244f458-be47-5228-8e93-03dfc1976f15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0244f458-be47-5228-8e93-03dfc1976f15"
"http://data.silknow.org/statement/0244f458-be47-5228-8e93-03dfc1976f15","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/d179beef-ca30-5118-a979-bb8f6e29db13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d179beef-ca30-5118-a979-bb8f6e29db13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d179beef-ca30-5118-a979-bb8f6e29db13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d179beef-ca30-5118-a979-bb8f6e29db13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/d179beef-ca30-5118-a979-bb8f6e29db13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d179beef-ca30-5118-a979-bb8f6e29db13"
"http://data.silknow.org/statement/d179beef-ca30-5118-a979-bb8f6e29db13","http://data.silknow.org/ontology/L18",0.948216
"http://data.silknow.org/statement/ad992cf5-797c-5b48-88ee-5917fa122622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad992cf5-797c-5b48-88ee-5917fa122622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad992cf5-797c-5b48-88ee-5917fa122622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ad992cf5-797c-5b48-88ee-5917fa122622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/ad992cf5-797c-5b48-88ee-5917fa122622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad992cf5-797c-5b48-88ee-5917fa122622"
"http://data.silknow.org/statement/ad992cf5-797c-5b48-88ee-5917fa122622","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/26fec6fd-2938-5c42-8d76-45dcda3141b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26fec6fd-2938-5c42-8d76-45dcda3141b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26fec6fd-2938-5c42-8d76-45dcda3141b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/26fec6fd-2938-5c42-8d76-45dcda3141b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/26fec6fd-2938-5c42-8d76-45dcda3141b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26fec6fd-2938-5c42-8d76-45dcda3141b5"
"http://data.silknow.org/statement/26fec6fd-2938-5c42-8d76-45dcda3141b5","http://data.silknow.org/ontology/L18",0.471514
