"subject","predicate","object"
"http://data.silknow.org/statement/720cc6c4-3413-5eef-b086-a9b8e5bb929d","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/6e82094a-d23a-588b-8a6c-211d6defed02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e82094a-d23a-588b-8a6c-211d6defed02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e82094a-d23a-588b-8a6c-211d6defed02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6e82094a-d23a-588b-8a6c-211d6defed02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66"
"http://data.silknow.org/statement/6e82094a-d23a-588b-8a6c-211d6defed02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e82094a-d23a-588b-8a6c-211d6defed02"
"http://data.silknow.org/statement/6e82094a-d23a-588b-8a6c-211d6defed02","http://data.silknow.org/ontology/L18",0.780371
"http://data.silknow.org/statement/22fb252b-ade8-51df-a5cc-dd445652eb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22fb252b-ade8-51df-a5cc-dd445652eb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22fb252b-ade8-51df-a5cc-dd445652eb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/22fb252b-ade8-51df-a5cc-dd445652eb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66"
"http://data.silknow.org/statement/22fb252b-ade8-51df-a5cc-dd445652eb0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22fb252b-ade8-51df-a5cc-dd445652eb0e"
"http://data.silknow.org/statement/22fb252b-ade8-51df-a5cc-dd445652eb0e","http://data.silknow.org/ontology/L18",0.414019
