"subject","predicate","object"
"http://data.silknow.org/statement/d9dbeb36-3a21-5d0e-925c-3f377902f9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9dbeb36-3a21-5d0e-925c-3f377902f9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9dbeb36-3a21-5d0e-925c-3f377902f9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/statement/d9dbeb36-3a21-5d0e-925c-3f377902f9d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9dbeb36-3a21-5d0e-925c-3f377902f9d6"
"http://data.silknow.org/statement/d9dbeb36-3a21-5d0e-925c-3f377902f9d6","http://data.silknow.org/ontology/L18",0.5144
"http://data.silknow.org/statement/ef8d0bcc-6c67-50dd-8117-b10a246c2a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef8d0bcc-6c67-50dd-8117-b10a246c2a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef8d0bcc-6c67-50dd-8117-b10a246c2a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ef8d0bcc-6c67-50dd-8117-b10a246c2a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/statement/ef8d0bcc-6c67-50dd-8117-b10a246c2a33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef8d0bcc-6c67-50dd-8117-b10a246c2a33"
"http://data.silknow.org/statement/ef8d0bcc-6c67-50dd-8117-b10a246c2a33","http://data.silknow.org/ontology/L18",0.8517
"http://data.silknow.org/statement/3283f0ed-20b4-51d6-9158-dcef4a00a51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3283f0ed-20b4-51d6-9158-dcef4a00a51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3283f0ed-20b4-51d6-9158-dcef4a00a51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3283f0ed-20b4-51d6-9158-dcef4a00a51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/statement/3283f0ed-20b4-51d6-9158-dcef4a00a51f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3283f0ed-20b4-51d6-9158-dcef4a00a51f"
"http://data.silknow.org/statement/3283f0ed-20b4-51d6-9158-dcef4a00a51f","http://data.silknow.org/ontology/L18",0.5837
"http://data.silknow.org/statement/dfeda376-f0b7-52d3-a84f-ffbca49d2f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfeda376-f0b7-52d3-a84f-ffbca49d2f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfeda376-f0b7-52d3-a84f-ffbca49d2f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dfeda376-f0b7-52d3-a84f-ffbca49d2f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/statement/dfeda376-f0b7-52d3-a84f-ffbca49d2f13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfeda376-f0b7-52d3-a84f-ffbca49d2f13"
"http://data.silknow.org/statement/dfeda376-f0b7-52d3-a84f-ffbca49d2f13","http://data.silknow.org/ontology/L18",0.8355
"http://data.silknow.org/statement/2745d198-a188-53b3-8a02-85d32d9e8c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2745d198-a188-53b3-8a02-85d32d9e8c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2745d198-a188-53b3-8a02-85d32d9e8c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2745d198-a188-53b3-8a02-85d32d9e8c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/statement/2745d198-a188-53b3-8a02-85d32d9e8c26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2745d198-a188-53b3-8a02-85d32d9e8c26"
"http://data.silknow.org/statement/2745d198-a188-53b3-8a02-85d32d9e8c26","http://data.silknow.org/ontology/L18",0.3614
