"subject","predicate","object"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb47487e-370f-3dbf-bf87-61d5dde9516d"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8292a5b-d331-3976-a6a9-fc95e614f702"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab6e10db-0f5d-3f4b-ad38-d53d39047090"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4baada6-191a-30f6-b283-259c4517e4b6"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c093f1ad-255c-34f3-88c8-f7db456bff98"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7baa9271-10f1-364e-8061-a147c43b7e41"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d4315f3-5c15-360e-a123-5518f00ab292"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92f9fa73-d5e0-3ddf-b175-594aedb0ed2a"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6b5300f-2965-38c8-8afe-226657c330a3"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P102_has_title","dalmatique"
"http://data.silknow.org/statement/b7c9f7d1-0037-50e1-bae0-8e60d420017e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7c9f7d1-0037-50e1-bae0-8e60d420017e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7c9f7d1-0037-50e1-bae0-8e60d420017e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b7c9f7d1-0037-50e1-bae0-8e60d420017e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/b7c9f7d1-0037-50e1-bae0-8e60d420017e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7c9f7d1-0037-50e1-bae0-8e60d420017e"
"http://data.silknow.org/statement/b7c9f7d1-0037-50e1-bae0-8e60d420017e","http://data.silknow.org/ontology/L18",0.7972
"http://data.silknow.org/statement/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8"
"http://data.silknow.org/statement/f04f0ebf-1bb3-51fb-bfdd-1d1af4a395d8","http://data.silknow.org/ontology/L18",0.8644
"http://data.silknow.org/statement/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a"
"http://data.silknow.org/statement/8e2c4a2b-896b-5e7a-a080-1bc1ea6b272a","http://data.silknow.org/ontology/L18",0.4381
"http://data.silknow.org/statement/cf012a47-8a06-54f1-83a7-ca174f872706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf012a47-8a06-54f1-83a7-ca174f872706","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf012a47-8a06-54f1-83a7-ca174f872706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cf012a47-8a06-54f1-83a7-ca174f872706","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/cf012a47-8a06-54f1-83a7-ca174f872706","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf012a47-8a06-54f1-83a7-ca174f872706"
"http://data.silknow.org/statement/cf012a47-8a06-54f1-83a7-ca174f872706","http://data.silknow.org/ontology/L18",0.7364
"http://data.silknow.org/statement/ad738051-1709-5372-89b0-a72794b1cc24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad738051-1709-5372-89b0-a72794b1cc24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad738051-1709-5372-89b0-a72794b1cc24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad738051-1709-5372-89b0-a72794b1cc24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/ad738051-1709-5372-89b0-a72794b1cc24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad738051-1709-5372-89b0-a72794b1cc24"
"http://data.silknow.org/statement/ad738051-1709-5372-89b0-a72794b1cc24","http://data.silknow.org/ontology/L18",0.7573
"http://data.silknow.org/statement/6952b6dd-7d96-5f46-9349-3f254c3b6d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6952b6dd-7d96-5f46-9349-3f254c3b6d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6952b6dd-7d96-5f46-9349-3f254c3b6d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6952b6dd-7d96-5f46-9349-3f254c3b6d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/6952b6dd-7d96-5f46-9349-3f254c3b6d9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6952b6dd-7d96-5f46-9349-3f254c3b6d9a"
"http://data.silknow.org/statement/6952b6dd-7d96-5f46-9349-3f254c3b6d9a","http://data.silknow.org/ontology/L18",0.9379
"http://data.silknow.org/statement/d7bc68da-a422-5c15-9939-8f495dae7dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7bc68da-a422-5c15-9939-8f495dae7dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7bc68da-a422-5c15-9939-8f495dae7dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d7bc68da-a422-5c15-9939-8f495dae7dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/d7bc68da-a422-5c15-9939-8f495dae7dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7bc68da-a422-5c15-9939-8f495dae7dd9"
"http://data.silknow.org/statement/d7bc68da-a422-5c15-9939-8f495dae7dd9","http://data.silknow.org/ontology/L18",0.64
"http://data.silknow.org/statement/df43e3d1-75f6-5e1a-9352-2789277ae24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df43e3d1-75f6-5e1a-9352-2789277ae24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df43e3d1-75f6-5e1a-9352-2789277ae24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/df43e3d1-75f6-5e1a-9352-2789277ae24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/df43e3d1-75f6-5e1a-9352-2789277ae24d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df43e3d1-75f6-5e1a-9352-2789277ae24d"
"http://data.silknow.org/statement/df43e3d1-75f6-5e1a-9352-2789277ae24d","http://data.silknow.org/ontology/L18",0.9104
"http://data.silknow.org/statement/8513a13c-c242-5635-921f-d47604d0d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8513a13c-c242-5635-921f-d47604d0d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8513a13c-c242-5635-921f-d47604d0d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8513a13c-c242-5635-921f-d47604d0d53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/8513a13c-c242-5635-921f-d47604d0d53d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8513a13c-c242-5635-921f-d47604d0d53d"
"http://data.silknow.org/statement/8513a13c-c242-5635-921f-d47604d0d53d","http://data.silknow.org/ontology/L18",0.3832
"http://data.silknow.org/statement/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed"
"http://data.silknow.org/statement/8dcb7353-cf8d-54ce-9235-ae988cd9d1ed","http://data.silknow.org/ontology/L18",0.7114
"http://data.silknow.org/statement/18510b20-c415-527b-b83b-d8d073326dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18510b20-c415-527b-b83b-d8d073326dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18510b20-c415-527b-b83b-d8d073326dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/18510b20-c415-527b-b83b-d8d073326dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/18510b20-c415-527b-b83b-d8d073326dbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18510b20-c415-527b-b83b-d8d073326dbe"
"http://data.silknow.org/statement/18510b20-c415-527b-b83b-d8d073326dbe","http://data.silknow.org/ontology/L18",0.4361
"http://data.silknow.org/statement/11bebe1d-9fef-55d3-b48a-5d2fc729a775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11bebe1d-9fef-55d3-b48a-5d2fc729a775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11bebe1d-9fef-55d3-b48a-5d2fc729a775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11bebe1d-9fef-55d3-b48a-5d2fc729a775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502"
"http://data.silknow.org/statement/11bebe1d-9fef-55d3-b48a-5d2fc729a775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11bebe1d-9fef-55d3-b48a-5d2fc729a775"
"http://data.silknow.org/statement/11bebe1d-9fef-55d3-b48a-5d2fc729a775","http://data.silknow.org/ontology/L18",0.3983
