"subject","predicate","object"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c8170e3-8c05-303d-9809-52ed95bbaa99"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6b21c58-02aa-3a85-b33c-28f3e76e941a"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5700d52-508b-3fc2-8195-bba0bd593242"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P102_has_title","Ahmedabad"
"http://data.silknow.org/statement/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3"
"http://data.silknow.org/statement/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b"
"http://data.silknow.org/statement/8ac68acb-76b8-5f0e-ae9d-d9b7e697bb1b","http://data.silknow.org/ontology/L18",0.5024
"http://data.silknow.org/statement/6ccb329f-8e01-58b9-a453-85c478f730f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ccb329f-8e01-58b9-a453-85c478f730f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ccb329f-8e01-58b9-a453-85c478f730f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6ccb329f-8e01-58b9-a453-85c478f730f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3"
"http://data.silknow.org/statement/6ccb329f-8e01-58b9-a453-85c478f730f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ccb329f-8e01-58b9-a453-85c478f730f3"
"http://data.silknow.org/statement/6ccb329f-8e01-58b9-a453-85c478f730f3","http://data.silknow.org/ontology/L18",0.7526
"http://data.silknow.org/statement/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3"
"http://data.silknow.org/statement/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993"
"http://data.silknow.org/statement/ca2bf4a4-69cc-51ff-8a94-6a773bcb0993","http://data.silknow.org/ontology/L18",0.5177
