"subject","predicate","object"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P3_has_note","Textile, fragment, silk, printed, Surat, ca. 1855-1879"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P3_has_note","Fragment of silk, printed in imitation of tie-dyed silk kerchiefs used by parsis, dark blue with green spotted design, the hem dip-dyed in pink."
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/dimension/1"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/dimension/2"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fb00fc8-d2f6-359e-a4a6-c944e2412672"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7658e899-7d15-3910-a559-480bc85c6b55"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd5420ef-b006-3de3-8b52-13fd76ffef71"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb8eb1c9-13c6-38c6-b529-cc9b62c6faf1"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Surat"
"http://data.silknow.org/statement/1be222fe-28f0-53ca-bf4b-e9ce2668a772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1be222fe-28f0-53ca-bf4b-e9ce2668a772","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1be222fe-28f0-53ca-bf4b-e9ce2668a772","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1be222fe-28f0-53ca-bf4b-e9ce2668a772","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562"
"http://data.silknow.org/statement/1be222fe-28f0-53ca-bf4b-e9ce2668a772","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1be222fe-28f0-53ca-bf4b-e9ce2668a772"
"http://data.silknow.org/statement/1be222fe-28f0-53ca-bf4b-e9ce2668a772","http://data.silknow.org/ontology/L18",0.4817
"http://data.silknow.org/statement/ea00347f-4194-5ab7-9fdb-91944efe3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea00347f-4194-5ab7-9fdb-91944efe3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea00347f-4194-5ab7-9fdb-91944efe3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ea00347f-4194-5ab7-9fdb-91944efe3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562"
"http://data.silknow.org/statement/ea00347f-4194-5ab7-9fdb-91944efe3336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea00347f-4194-5ab7-9fdb-91944efe3336"
"http://data.silknow.org/statement/ea00347f-4194-5ab7-9fdb-91944efe3336","http://data.silknow.org/ontology/L18",0.5461
"http://data.silknow.org/statement/a1264e2c-b559-5f50-a477-52b85746567a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1264e2c-b559-5f50-a477-52b85746567a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1264e2c-b559-5f50-a477-52b85746567a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a1264e2c-b559-5f50-a477-52b85746567a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562"
"http://data.silknow.org/statement/a1264e2c-b559-5f50-a477-52b85746567a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1264e2c-b559-5f50-a477-52b85746567a"
"http://data.silknow.org/statement/a1264e2c-b559-5f50-a477-52b85746567a","http://data.silknow.org/ontology/L18",0.4607
