"subject","predicate","object"
"http://data.silknow.org/statement/71a69036-c5b8-56b6-86f0-bbc28e397250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71a69036-c5b8-56b6-86f0-bbc28e397250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/71a69036-c5b8-56b6-86f0-bbc28e397250","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/71a69036-c5b8-56b6-86f0-bbc28e397250","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/71a69036-c5b8-56b6-86f0-bbc28e397250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71a69036-c5b8-56b6-86f0-bbc28e397250"
"http://data.silknow.org/statement/71a69036-c5b8-56b6-86f0-bbc28e397250","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/15e61eaa-e247-5aea-a02f-bf478266338c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15e61eaa-e247-5aea-a02f-bf478266338c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/15e61eaa-e247-5aea-a02f-bf478266338c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/15e61eaa-e247-5aea-a02f-bf478266338c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/15e61eaa-e247-5aea-a02f-bf478266338c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15e61eaa-e247-5aea-a02f-bf478266338c"
"http://data.silknow.org/statement/15e61eaa-e247-5aea-a02f-bf478266338c","http://data.silknow.org/ontology/L18",0.8362
"http://data.silknow.org/statement/d0eca4b1-564b-5bb1-a248-168b54cd3df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0eca4b1-564b-5bb1-a248-168b54cd3df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0eca4b1-564b-5bb1-a248-168b54cd3df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/d0eca4b1-564b-5bb1-a248-168b54cd3df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/d0eca4b1-564b-5bb1-a248-168b54cd3df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0eca4b1-564b-5bb1-a248-168b54cd3df0"
"http://data.silknow.org/statement/d0eca4b1-564b-5bb1-a248-168b54cd3df0","http://data.silknow.org/ontology/L18",0.3096
"http://data.silknow.org/statement/6553c503-a90d-5945-aa92-4ee98d0b80a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6553c503-a90d-5945-aa92-4ee98d0b80a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6553c503-a90d-5945-aa92-4ee98d0b80a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/6553c503-a90d-5945-aa92-4ee98d0b80a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/6553c503-a90d-5945-aa92-4ee98d0b80a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6553c503-a90d-5945-aa92-4ee98d0b80a2"
"http://data.silknow.org/statement/6553c503-a90d-5945-aa92-4ee98d0b80a2","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc22e8aa-1af8-3d29-9e41-384dd7a4a38d"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/103c8a81-7c7a-5bdc-941d-ecfb5f50308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/103c8a81-7c7a-5bdc-941d-ecfb5f50308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/103c8a81-7c7a-5bdc-941d-ecfb5f50308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/103c8a81-7c7a-5bdc-941d-ecfb5f50308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/103c8a81-7c7a-5bdc-941d-ecfb5f50308b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/103c8a81-7c7a-5bdc-941d-ecfb5f50308b"
"http://data.silknow.org/statement/103c8a81-7c7a-5bdc-941d-ecfb5f50308b","http://data.silknow.org/ontology/L18",0.3185
"http://data.silknow.org/statement/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1"
"http://data.silknow.org/statement/0aad9f37-3d34-5a3b-9b76-5191cb1fa7e1","http://data.silknow.org/ontology/L18",0.6348
"http://data.silknow.org/statement/2f424d69-0267-5e1f-b4b9-7142663c2e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f424d69-0267-5e1f-b4b9-7142663c2e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2f424d69-0267-5e1f-b4b9-7142663c2e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/2f424d69-0267-5e1f-b4b9-7142663c2e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/2f424d69-0267-5e1f-b4b9-7142663c2e9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f424d69-0267-5e1f-b4b9-7142663c2e9a"
"http://data.silknow.org/statement/2f424d69-0267-5e1f-b4b9-7142663c2e9a","http://data.silknow.org/ontology/L18",0.5734
"http://data.silknow.org/statement/db357fbc-7164-50a6-a527-d65e38515a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db357fbc-7164-50a6-a527-d65e38515a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/db357fbc-7164-50a6-a527-d65e38515a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/db357fbc-7164-50a6-a527-d65e38515a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/db357fbc-7164-50a6-a527-d65e38515a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db357fbc-7164-50a6-a527-d65e38515a20"
"http://data.silknow.org/statement/db357fbc-7164-50a6-a527-d65e38515a20","http://data.silknow.org/ontology/L18",0.4856
"http://data.silknow.org/statement/2853bff9-9897-54a7-9967-269e8ef604b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2853bff9-9897-54a7-9967-269e8ef604b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2853bff9-9897-54a7-9967-269e8ef604b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2853bff9-9897-54a7-9967-269e8ef604b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/2853bff9-9897-54a7-9967-269e8ef604b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2853bff9-9897-54a7-9967-269e8ef604b6"
"http://data.silknow.org/statement/2853bff9-9897-54a7-9967-269e8ef604b6","http://data.silknow.org/ontology/L18",0.4648
"http://data.silknow.org/statement/07d76ba1-9400-56c5-950d-636172023b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07d76ba1-9400-56c5-950d-636172023b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/07d76ba1-9400-56c5-950d-636172023b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/07d76ba1-9400-56c5-950d-636172023b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/07d76ba1-9400-56c5-950d-636172023b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07d76ba1-9400-56c5-950d-636172023b4e"
"http://data.silknow.org/statement/07d76ba1-9400-56c5-950d-636172023b4e","http://data.silknow.org/ontology/L18",0.3015
"http://data.silknow.org/statement/42836506-92ce-5cbc-a229-fd4e51c09345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42836506-92ce-5cbc-a229-fd4e51c09345","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42836506-92ce-5cbc-a229-fd4e51c09345","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/42836506-92ce-5cbc-a229-fd4e51c09345","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/42836506-92ce-5cbc-a229-fd4e51c09345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42836506-92ce-5cbc-a229-fd4e51c09345"
"http://data.silknow.org/statement/42836506-92ce-5cbc-a229-fd4e51c09345","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/b3044188-ef7a-5e13-8608-85c71af51a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3044188-ef7a-5e13-8608-85c71af51a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b3044188-ef7a-5e13-8608-85c71af51a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b3044188-ef7a-5e13-8608-85c71af51a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/b3044188-ef7a-5e13-8608-85c71af51a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3044188-ef7a-5e13-8608-85c71af51a2f"
"http://data.silknow.org/statement/b3044188-ef7a-5e13-8608-85c71af51a2f","http://data.silknow.org/ontology/L18",0.6337
"http://data.silknow.org/statement/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e"
"http://data.silknow.org/statement/fceeaea9-f68d-51f2-b05d-d57ed1be0f5e","http://data.silknow.org/ontology/L18",0.8681
"http://data.silknow.org/statement/f7c5c84f-9094-55e9-8b8d-89360fca27f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7c5c84f-9094-55e9-8b8d-89360fca27f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f7c5c84f-9094-55e9-8b8d-89360fca27f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f7c5c84f-9094-55e9-8b8d-89360fca27f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/f7c5c84f-9094-55e9-8b8d-89360fca27f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7c5c84f-9094-55e9-8b8d-89360fca27f7"
"http://data.silknow.org/statement/f7c5c84f-9094-55e9-8b8d-89360fca27f7","http://data.silknow.org/ontology/L18",0.6356
"http://data.silknow.org/statement/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4"
"http://data.silknow.org/statement/d43f2a55-d622-5a2a-a9e6-2dc8e78bf2e4","http://data.silknow.org/ontology/L18",0.738464
"http://data.silknow.org/statement/1f333d07-9024-572a-b9b9-8829420ac828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f333d07-9024-572a-b9b9-8829420ac828","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1f333d07-9024-572a-b9b9-8829420ac828","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1f333d07-9024-572a-b9b9-8829420ac828","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/1f333d07-9024-572a-b9b9-8829420ac828","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f333d07-9024-572a-b9b9-8829420ac828"
"http://data.silknow.org/statement/1f333d07-9024-572a-b9b9-8829420ac828","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d6a70c94-8a7e-51f0-b0bb-451f84584d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6a70c94-8a7e-51f0-b0bb-451f84584d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d6a70c94-8a7e-51f0-b0bb-451f84584d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d6a70c94-8a7e-51f0-b0bb-451f84584d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/d6a70c94-8a7e-51f0-b0bb-451f84584d5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6a70c94-8a7e-51f0-b0bb-451f84584d5e"
"http://data.silknow.org/statement/d6a70c94-8a7e-51f0-b0bb-451f84584d5e","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/8b0e3cd4-add8-5bd5-a286-d263f6115d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b0e3cd4-add8-5bd5-a286-d263f6115d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b0e3cd4-add8-5bd5-a286-d263f6115d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/8b0e3cd4-add8-5bd5-a286-d263f6115d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/8b0e3cd4-add8-5bd5-a286-d263f6115d2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b0e3cd4-add8-5bd5-a286-d263f6115d2d"
"http://data.silknow.org/statement/8b0e3cd4-add8-5bd5-a286-d263f6115d2d","http://data.silknow.org/ontology/L18",0.4338
"http://data.silknow.org/statement/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d"
"http://data.silknow.org/statement/4cfa82ef-44bd-5ee0-9900-c054f13a6f1d","http://data.silknow.org/ontology/L18",0.4903
"http://data.silknow.org/statement/fa0f1636-c035-5909-8ab1-106d3af713e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa0f1636-c035-5909-8ab1-106d3af713e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa0f1636-c035-5909-8ab1-106d3af713e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa0f1636-c035-5909-8ab1-106d3af713e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/fa0f1636-c035-5909-8ab1-106d3af713e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa0f1636-c035-5909-8ab1-106d3af713e8"
"http://data.silknow.org/statement/fa0f1636-c035-5909-8ab1-106d3af713e8","http://data.silknow.org/ontology/L18",0.5295
"http://data.silknow.org/statement/86b780ba-19bd-505b-b4a2-0fd5bdd39350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86b780ba-19bd-505b-b4a2-0fd5bdd39350","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/86b780ba-19bd-505b-b4a2-0fd5bdd39350","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
