"subject","predicate","object"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/665d6027-d144-56bd-913b-105bfb698ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/665d6027-d144-56bd-913b-105bfb698ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/665d6027-d144-56bd-913b-105bfb698ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/665d6027-d144-56bd-913b-105bfb698ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/665d6027-d144-56bd-913b-105bfb698ab2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/665d6027-d144-56bd-913b-105bfb698ab2"
"http://data.silknow.org/statement/665d6027-d144-56bd-913b-105bfb698ab2","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/fa495737-5f4c-5ade-a36b-ff163363424b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa495737-5f4c-5ade-a36b-ff163363424b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa495737-5f4c-5ade-a36b-ff163363424b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fa495737-5f4c-5ade-a36b-ff163363424b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/fa495737-5f4c-5ade-a36b-ff163363424b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa495737-5f4c-5ade-a36b-ff163363424b"
"http://data.silknow.org/statement/fa495737-5f4c-5ade-a36b-ff163363424b","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6"
"http://data.silknow.org/statement/0456921f-f84a-5aa3-bc7f-0c8f4039c2d6","http://data.silknow.org/ontology/L18",0.8845
"http://data.silknow.org/statement/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a"
"http://data.silknow.org/statement/741ee0c0-f0b4-5c5b-8437-e0c686e0a20a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578"
"http://data.silknow.org/statement/4bdb5c68-d2c0-5cd1-b33c-ca37753c9578","http://data.silknow.org/ontology/L18",0.900139
