"subject","predicate","object"
"http://data.silknow.org/statement/38c5f9d7-e775-547a-964a-974ba27b49d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38c5f9d7-e775-547a-964a-974ba27b49d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38c5f9d7-e775-547a-964a-974ba27b49d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/38c5f9d7-e775-547a-964a-974ba27b49d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98"
"http://data.silknow.org/statement/38c5f9d7-e775-547a-964a-974ba27b49d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38c5f9d7-e775-547a-964a-974ba27b49d5"
"http://data.silknow.org/statement/38c5f9d7-e775-547a-964a-974ba27b49d5","http://data.silknow.org/ontology/L18",0.8168
"http://data.silknow.org/statement/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98"
"http://data.silknow.org/statement/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c"
"http://data.silknow.org/statement/24fa7bce-5056-59f3-b99d-c5b8cd0adb5c","http://data.silknow.org/ontology/L18",0.7609
"http://data.silknow.org/statement/d225cc36-caf2-51ef-8231-99e96120b63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d225cc36-caf2-51ef-8231-99e96120b63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d225cc36-caf2-51ef-8231-99e96120b63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d225cc36-caf2-51ef-8231-99e96120b63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98"
"http://data.silknow.org/statement/d225cc36-caf2-51ef-8231-99e96120b63b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d225cc36-caf2-51ef-8231-99e96120b63b"
"http://data.silknow.org/statement/d225cc36-caf2-51ef-8231-99e96120b63b","http://data.silknow.org/ontology/L18",0.786
