"subject","predicate","object"
"http://data.silknow.org/statement/4119e868-0d12-51da-be15-608f5c5059b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/4119e868-0d12-51da-be15-608f5c5059b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4119e868-0d12-51da-be15-608f5c5059b0"
"http://data.silknow.org/statement/4119e868-0d12-51da-be15-608f5c5059b0","http://data.silknow.org/ontology/L18",0.4791
"http://data.silknow.org/statement/78dc6029-d47c-511e-b51a-c5ddf72bfec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78dc6029-d47c-511e-b51a-c5ddf72bfec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78dc6029-d47c-511e-b51a-c5ddf72bfec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/78dc6029-d47c-511e-b51a-c5ddf72bfec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/78dc6029-d47c-511e-b51a-c5ddf72bfec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78dc6029-d47c-511e-b51a-c5ddf72bfec1"
"http://data.silknow.org/statement/78dc6029-d47c-511e-b51a-c5ddf72bfec1","http://data.silknow.org/ontology/L18",0.9092
"http://data.silknow.org/statement/aad4afef-a268-5349-9e4b-7184de59d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aad4afef-a268-5349-9e4b-7184de59d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aad4afef-a268-5349-9e4b-7184de59d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aad4afef-a268-5349-9e4b-7184de59d00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/aad4afef-a268-5349-9e4b-7184de59d00d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aad4afef-a268-5349-9e4b-7184de59d00d"
"http://data.silknow.org/statement/aad4afef-a268-5349-9e4b-7184de59d00d","http://data.silknow.org/ontology/L18",0.4282
"http://data.silknow.org/statement/f3e778d3-28a3-519a-8779-78d175775322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3e778d3-28a3-519a-8779-78d175775322","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3e778d3-28a3-519a-8779-78d175775322","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f3e778d3-28a3-519a-8779-78d175775322","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/f3e778d3-28a3-519a-8779-78d175775322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3e778d3-28a3-519a-8779-78d175775322"
"http://data.silknow.org/statement/f3e778d3-28a3-519a-8779-78d175775322","http://data.silknow.org/ontology/L18",0.9125
