"subject","predicate","object"
"http://data.silknow.org/statement/f7456c30-34c0-50e3-8cab-317412baf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7456c30-34c0-50e3-8cab-317412baf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/statement/f7456c30-34c0-50e3-8cab-317412baf531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7456c30-34c0-50e3-8cab-317412baf531"
"http://data.silknow.org/statement/f7456c30-34c0-50e3-8cab-317412baf531","http://data.silknow.org/ontology/L18",0.4671
"http://data.silknow.org/statement/e1574241-da1f-5b1e-8571-bee642fb3287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1574241-da1f-5b1e-8571-bee642fb3287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e1574241-da1f-5b1e-8571-bee642fb3287","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e1574241-da1f-5b1e-8571-bee642fb3287","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/statement/e1574241-da1f-5b1e-8571-bee642fb3287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1574241-da1f-5b1e-8571-bee642fb3287"
"http://data.silknow.org/statement/e1574241-da1f-5b1e-8571-bee642fb3287","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/46db127d-709b-5ddf-ab99-88e6e9211156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46db127d-709b-5ddf-ab99-88e6e9211156","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46db127d-709b-5ddf-ab99-88e6e9211156","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46db127d-709b-5ddf-ab99-88e6e9211156","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/statement/46db127d-709b-5ddf-ab99-88e6e9211156","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46db127d-709b-5ddf-ab99-88e6e9211156"
"http://data.silknow.org/statement/46db127d-709b-5ddf-ab99-88e6e9211156","http://data.silknow.org/ontology/L18",0.784307
