"subject","predicate","object"
"http://data.silknow.org/statement/0243522d-23d6-543c-b8c7-ef0842d84b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/0243522d-23d6-543c-b8c7-ef0842d84b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0243522d-23d6-543c-b8c7-ef0842d84b77"
"http://data.silknow.org/statement/0243522d-23d6-543c-b8c7-ef0842d84b77","http://data.silknow.org/ontology/L18",0.7682
"http://data.silknow.org/statement/1722eca4-cff9-5665-8e95-99561ef7098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1722eca4-cff9-5665-8e95-99561ef7098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1722eca4-cff9-5665-8e95-99561ef7098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1722eca4-cff9-5665-8e95-99561ef7098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/1722eca4-cff9-5665-8e95-99561ef7098a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1722eca4-cff9-5665-8e95-99561ef7098a"
"http://data.silknow.org/statement/1722eca4-cff9-5665-8e95-99561ef7098a","http://data.silknow.org/ontology/L18",0.7186
"http://data.silknow.org/statement/7cb32311-60f8-5b26-a09e-2ffdc01eebc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cb32311-60f8-5b26-a09e-2ffdc01eebc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7cb32311-60f8-5b26-a09e-2ffdc01eebc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7cb32311-60f8-5b26-a09e-2ffdc01eebc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/7cb32311-60f8-5b26-a09e-2ffdc01eebc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cb32311-60f8-5b26-a09e-2ffdc01eebc8"
"http://data.silknow.org/statement/7cb32311-60f8-5b26-a09e-2ffdc01eebc8","http://data.silknow.org/ontology/L18",0.5973
"http://data.silknow.org/statement/28982eb2-ee37-5ee6-8a0f-656bb8db7c54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28982eb2-ee37-5ee6-8a0f-656bb8db7c54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28982eb2-ee37-5ee6-8a0f-656bb8db7c54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/28982eb2-ee37-5ee6-8a0f-656bb8db7c54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/28982eb2-ee37-5ee6-8a0f-656bb8db7c54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28982eb2-ee37-5ee6-8a0f-656bb8db7c54"
"http://data.silknow.org/statement/28982eb2-ee37-5ee6-8a0f-656bb8db7c54","http://data.silknow.org/ontology/L18",0.7457
"http://data.silknow.org/statement/692de886-a132-51e6-aa2c-d826dc94cb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/692de886-a132-51e6-aa2c-d826dc94cb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/692de886-a132-51e6-aa2c-d826dc94cb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/692de886-a132-51e6-aa2c-d826dc94cb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/692de886-a132-51e6-aa2c-d826dc94cb34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/692de886-a132-51e6-aa2c-d826dc94cb34"
"http://data.silknow.org/statement/692de886-a132-51e6-aa2c-d826dc94cb34","http://data.silknow.org/ontology/L18",0.7121
"http://data.silknow.org/statement/3090427a-899f-5803-bfc0-64044ff6d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3090427a-899f-5803-bfc0-64044ff6d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3090427a-899f-5803-bfc0-64044ff6d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3090427a-899f-5803-bfc0-64044ff6d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/3090427a-899f-5803-bfc0-64044ff6d394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3090427a-899f-5803-bfc0-64044ff6d394"
"http://data.silknow.org/statement/3090427a-899f-5803-bfc0-64044ff6d394","http://data.silknow.org/ontology/L18",0.4615
"http://data.silknow.org/statement/4e483f7b-053a-5d84-902f-2d78d5a56453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e483f7b-053a-5d84-902f-2d78d5a56453","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e483f7b-053a-5d84-902f-2d78d5a56453","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e483f7b-053a-5d84-902f-2d78d5a56453","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/4e483f7b-053a-5d84-902f-2d78d5a56453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e483f7b-053a-5d84-902f-2d78d5a56453"
"http://data.silknow.org/statement/4e483f7b-053a-5d84-902f-2d78d5a56453","http://data.silknow.org/ontology/L18",0.6858
"http://data.silknow.org/statement/4305bd75-ef72-51b6-8135-3bc66b5b3def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4305bd75-ef72-51b6-8135-3bc66b5b3def","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4305bd75-ef72-51b6-8135-3bc66b5b3def","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4305bd75-ef72-51b6-8135-3bc66b5b3def","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/4305bd75-ef72-51b6-8135-3bc66b5b3def","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4305bd75-ef72-51b6-8135-3bc66b5b3def"
"http://data.silknow.org/statement/4305bd75-ef72-51b6-8135-3bc66b5b3def","http://data.silknow.org/ontology/L18",0.6748
"http://data.silknow.org/statement/3bfbcdbb-7790-5952-b014-aed64ad37ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bfbcdbb-7790-5952-b014-aed64ad37ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3bfbcdbb-7790-5952-b014-aed64ad37ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3bfbcdbb-7790-5952-b014-aed64ad37ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/3bfbcdbb-7790-5952-b014-aed64ad37ec0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bfbcdbb-7790-5952-b014-aed64ad37ec0"
"http://data.silknow.org/statement/3bfbcdbb-7790-5952-b014-aed64ad37ec0","http://data.silknow.org/ontology/L18",0.6944
"http://data.silknow.org/statement/02ceb94e-bed6-51da-8716-aa13553e764f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02ceb94e-bed6-51da-8716-aa13553e764f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02ceb94e-bed6-51da-8716-aa13553e764f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/02ceb94e-bed6-51da-8716-aa13553e764f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/02ceb94e-bed6-51da-8716-aa13553e764f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02ceb94e-bed6-51da-8716-aa13553e764f"
"http://data.silknow.org/statement/02ceb94e-bed6-51da-8716-aa13553e764f","http://data.silknow.org/ontology/L18",0.8342
"http://data.silknow.org/statement/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb"
"http://data.silknow.org/statement/ea194f44-170c-54cc-a0c7-ef1ae3fd53cb","http://data.silknow.org/ontology/L18",0.6204
"http://data.silknow.org/statement/a285b5b3-0208-50a0-9b9f-9ce9c404212c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a285b5b3-0208-50a0-9b9f-9ce9c404212c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a285b5b3-0208-50a0-9b9f-9ce9c404212c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a285b5b3-0208-50a0-9b9f-9ce9c404212c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/a285b5b3-0208-50a0-9b9f-9ce9c404212c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a285b5b3-0208-50a0-9b9f-9ce9c404212c"
"http://data.silknow.org/statement/a285b5b3-0208-50a0-9b9f-9ce9c404212c","http://data.silknow.org/ontology/L18",0.6776
"http://data.silknow.org/statement/020810d1-0f77-5609-adeb-93afb71f383d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/020810d1-0f77-5609-adeb-93afb71f383d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/020810d1-0f77-5609-adeb-93afb71f383d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/020810d1-0f77-5609-adeb-93afb71f383d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/020810d1-0f77-5609-adeb-93afb71f383d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/020810d1-0f77-5609-adeb-93afb71f383d"
"http://data.silknow.org/statement/020810d1-0f77-5609-adeb-93afb71f383d","http://data.silknow.org/ontology/L18",0.818
"http://data.silknow.org/statement/29091aca-c882-5e90-9fc6-beb7c64b42b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29091aca-c882-5e90-9fc6-beb7c64b42b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29091aca-c882-5e90-9fc6-beb7c64b42b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/29091aca-c882-5e90-9fc6-beb7c64b42b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/29091aca-c882-5e90-9fc6-beb7c64b42b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29091aca-c882-5e90-9fc6-beb7c64b42b8"
"http://data.silknow.org/statement/29091aca-c882-5e90-9fc6-beb7c64b42b8","http://data.silknow.org/ontology/L18",0.5739
"http://data.silknow.org/statement/447a335e-54c0-52d8-8348-094aee7fe367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/447a335e-54c0-52d8-8348-094aee7fe367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/447a335e-54c0-52d8-8348-094aee7fe367","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/447a335e-54c0-52d8-8348-094aee7fe367","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/447a335e-54c0-52d8-8348-094aee7fe367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/447a335e-54c0-52d8-8348-094aee7fe367"
"http://data.silknow.org/statement/447a335e-54c0-52d8-8348-094aee7fe367","http://data.silknow.org/ontology/L18",0.6482
"http://data.silknow.org/statement/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe"
"http://data.silknow.org/statement/6e14c83c-a9a9-5557-87f4-5069ea7dfdbe","http://data.silknow.org/ontology/L18",0.5325
"http://data.silknow.org/statement/5bbfff7f-6900-50ff-9060-7028c54cf39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bbfff7f-6900-50ff-9060-7028c54cf39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bbfff7f-6900-50ff-9060-7028c54cf39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5bbfff7f-6900-50ff-9060-7028c54cf39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/5bbfff7f-6900-50ff-9060-7028c54cf39b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bbfff7f-6900-50ff-9060-7028c54cf39b"
"http://data.silknow.org/statement/5bbfff7f-6900-50ff-9060-7028c54cf39b","http://data.silknow.org/ontology/L18",0.4892
"http://data.silknow.org/statement/8e28d7c3-c658-5fca-a83d-b204596e3d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e28d7c3-c658-5fca-a83d-b204596e3d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
