"subject","predicate","object"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7/dimension/1"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5044b9d-40f9-3f9f-90cd-f52faeab0c95"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a66d7e4-4c80-3b79-aaa2-82f83f09c29c"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9f9e432-a8f0-3c22-9476-fb507cc8a344"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P102_has_title","1650 / 1800, Azerbaijan"
"http://data.silknow.org/statement/68914f9c-57dd-52bc-a9e4-2cafc20fadb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68914f9c-57dd-52bc-a9e4-2cafc20fadb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68914f9c-57dd-52bc-a9e4-2cafc20fadb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/68914f9c-57dd-52bc-a9e4-2cafc20fadb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7"
"http://data.silknow.org/statement/68914f9c-57dd-52bc-a9e4-2cafc20fadb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68914f9c-57dd-52bc-a9e4-2cafc20fadb3"
"http://data.silknow.org/statement/68914f9c-57dd-52bc-a9e4-2cafc20fadb3","http://data.silknow.org/ontology/L18",0.7224
"http://data.silknow.org/statement/93fb24e0-2fd4-5971-9d87-05129fa09048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93fb24e0-2fd4-5971-9d87-05129fa09048","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93fb24e0-2fd4-5971-9d87-05129fa09048","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/93fb24e0-2fd4-5971-9d87-05129fa09048","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7"
"http://data.silknow.org/statement/93fb24e0-2fd4-5971-9d87-05129fa09048","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93fb24e0-2fd4-5971-9d87-05129fa09048"
"http://data.silknow.org/statement/93fb24e0-2fd4-5971-9d87-05129fa09048","http://data.silknow.org/ontology/L18",0.343
"http://data.silknow.org/statement/ab2e609e-10d6-596f-b889-f27e651a68d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab2e609e-10d6-596f-b889-f27e651a68d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ab2e609e-10d6-596f-b889-f27e651a68d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ab2e609e-10d6-596f-b889-f27e651a68d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7"
"http://data.silknow.org/statement/ab2e609e-10d6-596f-b889-f27e651a68d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab2e609e-10d6-596f-b889-f27e651a68d3"
"http://data.silknow.org/statement/ab2e609e-10d6-596f-b889-f27e651a68d3","http://data.silknow.org/ontology/L18",0.7601
