"subject","predicate","object"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2321ce-9b08-34cf-a711-edf35dca1aba"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941c2a37-37c9-3d40-941a-1d46953aecb7"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81825f8-eecd-36ae-905d-0390681e2a5b"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72de2cb-976e-3e1b-a97a-88d6f4e2d7f1"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04128b1c-781e-39db-9811-a896a9327bd8"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6d5e279-bdce-3ecc-b85e-d967e39bf781"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c9fe2df-7563-3ca2-9e34-9556d5c5b9a4"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c17a551-4246-3c9d-b872-79cd9d40555e"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd1db79-face-34ab-8222-3c4f7d953940"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4a837bb-5a79-3fa3-a1c3-4e1486a1a234"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeca2797-a3bc-3a90-906e-aa9a97713ad0"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77f64c04-57ad-328a-8f68-b3833a0f1655"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74073a8c-c00d-3086-a540-b20a70e110ef"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fd7f2c-a145-38fc-a8b5-1d32f23ca0d0"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0edbe097-417c-3213-8030-0310fc9e9671"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3f3bc8-5752-314b-9f4c-a80226ddbac3"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2d86166-dd2e-3ed3-8d3e-07c4b139eea0"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beccc2bb-3de7-3378-bb97-4e18263b41e9"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d9d43fb-1876-3a30-9a15-b75f6615fa1b"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d1ff65-6ef5-3427-beb7-6e4dce798542"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d49d22fb-48ff-38ad-ab25-9ce5df30e91a"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a718f5-79f2-3022-9df4-d21c4fb28ef6"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8129c85-1984-3bbd-8d6f-bb34ba880f86"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7700e657-0a91-34c1-8698-b90b336a7a69"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69a3563-d0d0-3017-ba0d-c8263c0dd5d4"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e194b69c-81bb-3469-8352-cb03dcb0b25f"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a703a1c9-a32e-39f3-a006-ef8b99e04a7d"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20c55591-b46d-34ec-9021-5455237f52b6"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4027b7c5-45db-33c6-83ae-68966ed15d0a"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49e7508f-3026-3691-bd1b-ac1150557923"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/756e766c-090c-321a-852e-b6e443cef5c3"
