"subject","predicate","object"
"http://data.silknow.org/statement/c9c05407-c786-5a20-b07d-d043f5320cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9c05407-c786-5a20-b07d-d043f5320cc2"
"http://data.silknow.org/statement/c9c05407-c786-5a20-b07d-d043f5320cc2","http://data.silknow.org/ontology/L18",0.8434
"http://data.silknow.org/statement/4b995ae6-2bb0-5869-b243-f4022a9f0355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b995ae6-2bb0-5869-b243-f4022a9f0355","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b995ae6-2bb0-5869-b243-f4022a9f0355","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4b995ae6-2bb0-5869-b243-f4022a9f0355","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08"
"http://data.silknow.org/statement/4b995ae6-2bb0-5869-b243-f4022a9f0355","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b995ae6-2bb0-5869-b243-f4022a9f0355"
"http://data.silknow.org/statement/4b995ae6-2bb0-5869-b243-f4022a9f0355","http://data.silknow.org/ontology/L18",0.5206
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1635, England"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://www.w3.org/2000/01/rdf-schema#comment","Man's doublet and breeches, 1625-1635, English; dark brown wool twill, linen shag lining"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://www.w3.org/2000/01/rdf-schema#comment","Man’s doublet and breeches of dark brown wool twill, interlined with stiffened linen and lined with linen shag. The doublet has a 3⅝-inch (9.2 cm) standing collar, 3¼-inch (8 cm) deep shoulder wings and curving 2-piece sleeves. The belly pieces, underneath the linen shag lining, are probably made of pasteboard stitched into layers of linen.  The front openings and sleeve ends are faced with changeable [shot] pink and blue silk taffeta. There are 10 cut, but not worked, buttonholes on each sleeve, 29 on the left front and 5 on the left side of the collar.  The buttons have a domed wooden core, covered with dark brown linen thread; 41 remain. A lacing band of linen, with 37 worked eyelets is sewn into the waist seam on the inside.

There were originally 8 large, deep laps below the waist; one is missing and has been replaced with modern fabric.

The breeches are made of the same wool twill and linen shag as the doublet. The legs are very full, gathered into the waistband and a band at each knee. There are pocket openings on each side at the front; the pocket bags are missing. The breeches fasten with a pair of worked eyelets on each side at centre front, a buttonhole stand on the left with 7 cut, but unworked buttonholes, and 5 buttons (2 missing) on the right. The waistband is bound with ⅜ (8 mm) wide green striped satin ribbon. There are no worked eyelets in the waistband, but a series of holes where points were pushed through the fabric."
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://www.w3.org/2000/01/rdf-schema#comment","This ensemble of plain wool serge, probably once black, now faded to brown, is a rare example of everyday men’s dress of the early 17th century. It is lined for warmth with a linen pile fabric, similar to modern towelling. The doublet openings are faced with shot silk, perhaps to deceive a casual observer that the whole garment was lined with a more luxurious fabric.

The cut of the ensemble may represent the rather old-fashioned tastes of someone from a rural area or an older man. By 1625 slashed or paned sleeves were coming into fashion and a longer, slimmer cut of breeches replacing the full style seen here."
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O110590"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://purl.org/dc/elements/1.1/identifier","T.29&A-1938"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P3_has_note","Man’s doublet and breeches of dark brown wool twill, interlined with stiffened linen and lined with linen shag. The doublet has a 3⅝-inch (9.2 cm) standing collar, 3¼-inch (8 cm) deep shoulder wings and curving 2-piece sleeves. The belly pieces, underneath the linen shag lining, are probably made of pasteboard stitched into layers of linen.  The front openings and sleeve ends are faced with changeable [shot] pink and blue silk taffeta. There are 10 cut, but not worked, buttonholes on each sleeve, 29 on the left front and 5 on the left side of the collar.  The buttons have a domed wooden core, covered with dark brown linen thread; 41 remain. A lacing band of linen, with 37 worked eyelets is sewn into the waist seam on the inside.

There were originally 8 large, deep laps below the waist; one is missing and has been replaced with modern fabric.

The breeches are made of the same wool twill and linen shag as the doublet. The legs are very full, gathered into the waistband and a band at each knee. There are pocket openings on each side at the front; the pocket bags are missing. The breeches fasten with a pair of worked eyelets on each side at centre front, a buttonhole stand on the left with 7 cut, but unworked buttonholes, and 5 buttons (2 missing) on the right. The waistband is bound with ⅜ (8 mm) wide green striped satin ribbon. There are no worked eyelets in the waistband, but a series of holes where points were pushed through the fabric."
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P3_has_note","Man's doublet and breeches, 1625-1635, English; dark brown wool twill, linen shag lining"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P3_has_note","This ensemble of plain wool serge, probably once black, now faded to brown, is a rare example of everyday men’s dress of the early 17th century. It is lined for warmth with a linen pile fabric, similar to modern towelling. The doublet openings are faced with shot silk, perhaps to deceive a casual observer that the whole garment was lined with a more luxurious fabric.

The cut of the ensemble may represent the rather old-fashioned tastes of someone from a rural area or an older man. By 1625 slashed or paned sleeves were coming into fashion and a longer, slimmer cut of breeches replacing the full style seen here."
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08/dimension/3"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08/dimension/4"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08/dimension/1"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08/dimension/2"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/000f5bc4-59e3-3d32-8d6e-70f7612ace4f"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49fafe04-2c37-3816-b90b-3832eaa79ebf"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b547959-d072-381e-8c86-9d4c39c6e984"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1147072-1c5e-3373-bd62-e8b4cc93af4e"
"http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08","http://erlangen-crm.org/current/P102_has_title","1625 / 1635, England"
"http://data.silknow.org/statement/41512258-2f38-51d8-87c1-eb16adca2b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41512258-2f38-51d8-87c1-eb16adca2b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41512258-2f38-51d8-87c1-eb16adca2b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41512258-2f38-51d8-87c1-eb16adca2b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08"
"http://data.silknow.org/statement/41512258-2f38-51d8-87c1-eb16adca2b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41512258-2f38-51d8-87c1-eb16adca2b7e"
"http://data.silknow.org/statement/41512258-2f38-51d8-87c1-eb16adca2b7e","http://data.silknow.org/ontology/L18",0.7839
