"subject","predicate","object"
"http://data.silknow.org/statement/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce"
"http://data.silknow.org/statement/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce","http://data.silknow.org/ontology/L18",0.6586
"http://data.silknow.org/statement/b3887613-1f4c-5c38-b7c7-5d36bc92182e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3887613-1f4c-5c38-b7c7-5d36bc92182e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3887613-1f4c-5c38-b7c7-5d36bc92182e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3887613-1f4c-5c38-b7c7-5d36bc92182e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/b3887613-1f4c-5c38-b7c7-5d36bc92182e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3887613-1f4c-5c38-b7c7-5d36bc92182e"
"http://data.silknow.org/statement/b3887613-1f4c-5c38-b7c7-5d36bc92182e","http://data.silknow.org/ontology/L18",0.4428
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://data.silknow.org/ontology/L18",0.4417
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b11d266-8feb-579b-8dbc-c4c0306cf623"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://data.silknow.org/ontology/L18",0.3887
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/445bcec9-a21d-5f1a-b5ed-0d4411de6988"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://data.silknow.org/ontology/L18",0.3724
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/616a5878-2be3-579c-92e9-1fc8a0d5e018"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://data.silknow.org/ontology/L18",0.6921
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d204d803-3605-5eca-885c-3a66b6db3e49"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://data.silknow.org/ontology/L18",0.8155
