"subject","predicate","object"
"http://data.silknow.org/statement/99e72313-96e4-5af7-b7f4-a0f079c80139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99e72313-96e4-5af7-b7f4-a0f079c80139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99e72313-96e4-5af7-b7f4-a0f079c80139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/99e72313-96e4-5af7-b7f4-a0f079c80139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646"
"http://data.silknow.org/statement/99e72313-96e4-5af7-b7f4-a0f079c80139","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99e72313-96e4-5af7-b7f4-a0f079c80139"
"http://data.silknow.org/statement/99e72313-96e4-5af7-b7f4-a0f079c80139","http://data.silknow.org/ontology/L18",0.4834
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://www.w3.org/2000/01/rdf-schema#comment","Under a microscope, warps, wefts, and the pile of this velvet exhibit a smoothness and shine typical of cultivated silk. They were all well de-gummed, removing the sericin (gelatinous protein), which allowed dyes to penetrate the fibers, especially so in the case of the cleanest, most separated pile."
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/214319"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://purl.org/dc/elements/1.1/identifier","08.109.21"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P3_has_note","Under a microscope, warps, wefts, and the pile of this velvet exhibit a smoothness and shine typical of cultivated silk. They were all well de-gummed, removing the sericin (gelatinous protein), which allowed dyes to penetrate the fibers, especially so in the case of the cleanest, most separated pile."
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646/dimension/2"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646/dimension/1"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34114321-7b41-3b3d-9444-9f2304753fd3"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/551e3ee7-d019-366f-83b9-cf569da5f4aa"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76783118-3f96-3d20-aaa5-7e010db9bf5d"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8093b92a-e62c-34a7-9935-21dfbd440527"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f7b33a0-b908-3c9b-9b1a-12b6807bc55f"
"http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646","http://erlangen-crm.org/current/P102_has_title","Italy"
