"subject","predicate","object"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1626_1675"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b"
"http://data.silknow.org/statement/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9"
"http://data.silknow.org/statement/c756a3ac-c70b-50ff-9a4e-1a17ec96d5a9","http://data.silknow.org/ontology/L18",0.4908
"http://data.silknow.org/statement/86bb33d0-8beb-5416-869d-89b1c8055f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86bb33d0-8beb-5416-869d-89b1c8055f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86bb33d0-8beb-5416-869d-89b1c8055f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/86bb33d0-8beb-5416-869d-89b1c8055f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b"
"http://data.silknow.org/statement/86bb33d0-8beb-5416-869d-89b1c8055f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86bb33d0-8beb-5416-869d-89b1c8055f80"
"http://data.silknow.org/statement/86bb33d0-8beb-5416-869d-89b1c8055f80","http://data.silknow.org/ontology/L18",0.888813
"http://data.silknow.org/statement/d28ee7e4-8d7d-556e-8fcf-e3334116910c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d28ee7e4-8d7d-556e-8fcf-e3334116910c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d28ee7e4-8d7d-556e-8fcf-e3334116910c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d28ee7e4-8d7d-556e-8fcf-e3334116910c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b"
"http://data.silknow.org/statement/d28ee7e4-8d7d-556e-8fcf-e3334116910c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d28ee7e4-8d7d-556e-8fcf-e3334116910c"
"http://data.silknow.org/statement/d28ee7e4-8d7d-556e-8fcf-e3334116910c","http://data.silknow.org/ontology/L18",0.719186
"http://data.silknow.org/statement/19add2e6-3b92-5a31-b072-9aa05c34a1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19add2e6-3b92-5a31-b072-9aa05c34a1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19add2e6-3b92-5a31-b072-9aa05c34a1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19add2e6-3b92-5a31-b072-9aa05c34a1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b"
"http://data.silknow.org/statement/19add2e6-3b92-5a31-b072-9aa05c34a1e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19add2e6-3b92-5a31-b072-9aa05c34a1e7"
"http://data.silknow.org/statement/19add2e6-3b92-5a31-b072-9aa05c34a1e7","http://data.silknow.org/ontology/L18",0.968868
