"subject","predicate","object"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P126_employed","Silk, cotton, linen"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P126_employed","fustian"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-sewn"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1759"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f6eedc2c-c049-5e19-8f2a-84a338964adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6eedc2c-c049-5e19-8f2a-84a338964adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6eedc2c-c049-5e19-8f2a-84a338964adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f6eedc2c-c049-5e19-8f2a-84a338964adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180"
"http://data.silknow.org/statement/f6eedc2c-c049-5e19-8f2a-84a338964adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6eedc2c-c049-5e19-8f2a-84a338964adc"
"http://data.silknow.org/statement/f6eedc2c-c049-5e19-8f2a-84a338964adc","http://data.silknow.org/ontology/L18",0.6683
"http://data.silknow.org/statement/5c8fb343-d5fb-5308-8387-863970748ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c8fb343-d5fb-5308-8387-863970748ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c8fb343-d5fb-5308-8387-863970748ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5c8fb343-d5fb-5308-8387-863970748ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180"
"http://data.silknow.org/statement/5c8fb343-d5fb-5308-8387-863970748ca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c8fb343-d5fb-5308-8387-863970748ca6"
"http://data.silknow.org/statement/5c8fb343-d5fb-5308-8387-863970748ca6","http://data.silknow.org/ontology/L18",0.999984
