"subject","predicate","object"
"http://data.silknow.org/statement/399aefe4-b782-5019-ae7d-7e80480789a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/399aefe4-b782-5019-ae7d-7e80480789a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/399aefe4-b782-5019-ae7d-7e80480789a7"
"http://data.silknow.org/statement/399aefe4-b782-5019-ae7d-7e80480789a7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8a473a36-d123-5d78-b2ed-2e43a3711ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a473a36-d123-5d78-b2ed-2e43a3711ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8a473a36-d123-5d78-b2ed-2e43a3711ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8a473a36-d123-5d78-b2ed-2e43a3711ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/8a473a36-d123-5d78-b2ed-2e43a3711ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a473a36-d123-5d78-b2ed-2e43a3711ed2"
"http://data.silknow.org/statement/8a473a36-d123-5d78-b2ed-2e43a3711ed2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fcade33a-6fc2-50ed-b74f-95e046591e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcade33a-6fc2-50ed-b74f-95e046591e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcade33a-6fc2-50ed-b74f-95e046591e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fcade33a-6fc2-50ed-b74f-95e046591e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/fcade33a-6fc2-50ed-b74f-95e046591e2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcade33a-6fc2-50ed-b74f-95e046591e2f"
"http://data.silknow.org/statement/fcade33a-6fc2-50ed-b74f-95e046591e2f","http://data.silknow.org/ontology/L18",0.83112
"http://data.silknow.org/statement/3e286403-8bfb-5810-a178-451c94e0874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e286403-8bfb-5810-a178-451c94e0874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3e286403-8bfb-5810-a178-451c94e0874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3e286403-8bfb-5810-a178-451c94e0874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/3e286403-8bfb-5810-a178-451c94e0874d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e286403-8bfb-5810-a178-451c94e0874d"
"http://data.silknow.org/statement/3e286403-8bfb-5810-a178-451c94e0874d","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/88134440-a9c5-37d4-a186-017763542f1f"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/80db5cae-bd98-551d-84ce-a35fea10735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80db5cae-bd98-551d-84ce-a35fea10735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80db5cae-bd98-551d-84ce-a35fea10735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80db5cae-bd98-551d-84ce-a35fea10735f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/80db5cae-bd98-551d-84ce-a35fea10735f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80db5cae-bd98-551d-84ce-a35fea10735f"
"http://data.silknow.org/statement/80db5cae-bd98-551d-84ce-a35fea10735f","http://data.silknow.org/ontology/L18",0.7176
"http://data.silknow.org/statement/749b8507-7564-5b97-bc66-d3e3174931b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/749b8507-7564-5b97-bc66-d3e3174931b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/749b8507-7564-5b97-bc66-d3e3174931b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/749b8507-7564-5b97-bc66-d3e3174931b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/749b8507-7564-5b97-bc66-d3e3174931b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/749b8507-7564-5b97-bc66-d3e3174931b0"
"http://data.silknow.org/statement/749b8507-7564-5b97-bc66-d3e3174931b0","http://data.silknow.org/ontology/L18",0.710149
